"id","code","description"
"b54d678f44a0b7e8fd25ad5e67f2ae3f","212319","Basalt crushed and broken stone mining and/or beneficiating"
"23cab0924dbbc7b4eea730b80c171eca","212319","Bituminous limestone mining and/or beneficiating"
"aeaf1f85fe8952ea43dbafd4d0ca6d01","212319","Bituminous sandstone mining and/or beneficiating"
"1457dac2769a0db2fd892cd3fc74921c","212319","Boulder crushed and broken mining and/or beneficiating"
"10f00f738e2635e98e8366572b35e100","212319","Diabase crushed and broken stone mining and/or beneficiating"
"2e33165bce2415395116f8309f0f6c0f","212319","Dolomitic marble crushed and broken stone mining and/or beneficiating"
"8fb35de78ab2c8fcdd40209a9129c7e8","212319","Gabbro crushed and broken stone mining and/or beneficiating"
"542c486ebcbbbde3cc4f09812f0c8f4b","212319","Ganister crushed and broken stone mining and/or beneficiating"
"d47d4ad67a4d91af83bbb41464b893dd","212319","Granules, slate, mining and/or beneficiating"
"7882c32a554f53d1c88a65ba068d6d31","212319","Grits crushed and broken stone mining and/or beneficiating"
"e784d545af6f721e95b7b8d2821625c3","212319","Limestone, bituminous, mining and/or beneficiating"
"39d25acaa01240792af0224a7d3fea25","212319","Marble crushed and broken stone mining and/or beneficiating"
"8bbce11dd35ad49cb322ba7042bdb16c","212319","Mica schist crushed and broken stone mining and/or beneficiating"
"f5b84981743081db70942411bd74a45f","212319","Onyx marble crushed and broken stone mining and/or beneficiating"
"e7ff0c5d2dbff509075af8f213062e05","212319","Quartzite crushed and broken stone mining and/or beneficiating"
"41d11856f28fda5b217a6ec858bdfcd4","212319","Riprap (except granite, limestone) preparation plants"
"1f1669a9509375ada02db09297e40a24","212319","Riprap (except limestone and granite) mining or quarrying"
"1368a1f59e0f0f7b3e7b4fcf6cd4d5ea","212319","Sandstone crushed and broken stone mining"
"7a35bf185eedf106e8e4fa8a9b5fed55","212319","Schist, mica, crushed and broken stone, mining and/or beneficiating"
"e13ae6f8c5b930b53d4733da61705f7f","212319","Serpentine crushed and broken stone mining and/or beneficiating"
"6a0accd2feb4bc3a40b782e338e8035c","212319","Slate crushed and broken stone mining and/or beneficiating"
"b9b75b68d42b1b6ab1debbc4a93a91c2","212319","Stone (except limestone and granite) beneficiating plants (e.g., grinding)"
"3f1dac718cdf4338fbf5adf3a899eed7","212319","Stone, crushed and broken (except granite or limestone), mining and/or beneficiating"
"ceb4275fae3530f263a81255fb2635a8","212319","Trap rock crushed and broken stone mining and/or beneficiating"
"a785cd745b283dcbe7429fcbdefe2234","212319","Verde' antique crushed and broken stone mining and/or beneficiating"
"f144d8d2dfcceaf27749a97fbdc4ffa0","212319","Volcanic rock crushed and broken stone mining and/or beneficiating"
