"id","code","description"
"ec2bd2837de1f18ff7398df2a47d14ff","481111","Air commuter carriers, scheduled"
"404ba7c4584fe249f69d3042aa885fd7","481111","Air passenger carriers, scheduled"
"f23e059e6d5e70be8d32e715695e658b","481111","Commuter air carriers, scheduled"
"fbbd31952663d58e85a6d20672857529","481111","Helicopter passenger carriers, scheduled"
"779e2b1fb6230a3eb474a9036725303a","481111","Passenger air transportation, scheduled"
"b7314633c3bcff88286ec1f065491227","481111","Passenger carriers, air, scheduled"
"e742e854938f227d0558d58aa68ccb92","481111","Scheduled air passenger carriers"
"206d8154cedf8c7b98c7ff2fae8a5174","481111","Scheduled air passenger transportation"
"79421d8afd09843e410f961275d897c6","481112","Air cargo carriers (except air couriers), scheduled"
"e615be0929e8ac343c4e65d68a414f88","481112","Airmail carriers, scheduled"
"14ddb5705c36e1339970952adef8921c","481112","Cargo carriers, air, scheduled"
"03c8ce01a40696a5c86f52c3a12ab009","481112","Freight carriers (except air couriers), air, scheduled"
"5ae3f1ac1603dd4161bec5cc740475ec","481112","Helicopter freight carriers, scheduled"
"45464079335d603aaba4b698e56cb826","481112","Scheduled air freight carriers"
"2284d774381e84f8035f15c3eeaae7f7","481112","Scheduled air freight transportation"
