"id","code","description"
"3cb0b7a045bfa56c122a3dd031610a7a","424470","Cutting of purchased carcasses (except boxed meat cut on an assembly line basis) merchant wholesalers"
"730a543dc6ba8709fc540d78ac90314d","424470","Deli meats merchant wholesalers"
"0e713601e8c4d00ed98d51ecaf6e493c","424470","Fresh meats merchant wholesalers"
"3c9ad0d1636402b7261f7adae89745df","424470","Frozen meats (except packaged) merchant wholesalers"
"73e02450118936227da09ddb3729d77a","424470","Lard merchant wholesalers"
"fadc359d419e5b4d3c3e5a0cdcf7a556","424470","Meats and meat products (except canned, packaged frozen) merchant wholesalers"
"8ba1e3e455fa67e1c9849129ded1d6b4","424470","Meats, cured or smoked, merchant wholesalers"
"f13221cee54994a8443d7371ce8788ef","424470","Meats, fresh, merchant wholesalers"
"e518be95dd033d7a1be78070a3ae77b1","424470","Meats, frozen (except packaged), merchant wholesalers"
"0ff679e8a6504295525586f075c93ec7","424470","Processed meats (e.g., luncheon, sausage) merchant wholesalers"
