"id","code","description"
"858ad6f54772e917ea637fd0e9957d0c","423410","Camera equipment and supplies, photographic, merchant wholesalers"
"f1339875de247c3a7f0d27952aa3ad97","423410","Camera, television, merchant wholesalers"
"1b1904b8e51e25210c2316bcff43b369","423410","Camera, video (except household-type) merchant wholesalers"
"bf0b6896869dca8098c608399c956f46","423410","Film developing equipment merchant wholesalers"
"63857d99bd78976931a16479e5ed611d","423410","Film, photographic, merchant wholesalers"
"6b7be17e50f4c9c312424f487f2e34da","423410","Identity recorders merchant wholesalers"
"e088d17de3f64c85ceb76860023a4648","423410","Motion picture cameras, equipment, and supplies merchant wholesalers"
"07c30ecb7cacd014534769ff8d828883","423410","Photofinishing equipment merchant wholesalers"
"b380b51aa6ce9b1ba646461db82c855a","423410","Photographic equipment and supplies merchant wholesalers"
"19173eeb3a3c4528c364dcbacdc5bfd3","423410","Photographic film merchant wholesalers"
"53eacfd32f809f1cfadb7c9c713c0299","423410","Projection equipment (e.g., motion picture, slide), photographic, merchant wholesalers"
"8e91723f85279a452940b43cc5f435eb","423410","Television cameras merchant wholesalers"
"e300e2b2815eee04a03a1873f3f20401","423410","Theater equipment (except seats) merchant wholesalers"
"63b303bcfc653ef4bc567dccce123247","423410","Video cameras (except household-type) merchant wholesalers"
"34e15a93c837d2a0c4554506ced7568d","423420","Accounting machines merchant wholesalers"
"2ea3c0b56a2c8a098cd260e4ad1d2366","423420","Addressing machines merchant wholesalers"
"c026129ec7905ccc71b4d29e373575e7","423420","Automatic teller machines (ATM) merchant wholesalers"
"1bac7c4209e4b915ef3e623d644e8a23","423420","Blueprinting equipment merchant wholesalers"
"d51d895d39bd0b0bd6a18dc56dded0e6","423420","Bookkeeping machines merchant wholesalers"
"28344b765fcd711e1fbf3b71eae0f8b1","423420","Business machines and equipment (except computers) merchant wholesalers"
"29dd4ecefffa4c90b45fbaeaff776583","423420","Calculators and calculating machines merchant wholesalers"
"4767ab323ab6c84972eb4667e14e3d58","423420","Cash registers merchant wholesalers"
"272bf232891851fcc25e8379a02fcb8e","423420","Check handling machines merchant wholesalers"
"2acfc7da53a59b5e225ba813388e8ce1","423420","Coin sorting machines merchant wholesalers"
"65b0c047fb55fbcf83767b4bd9263ed9","423420","Copying machines merchant wholesalers"
"7811b5791d4edbed3f73a1a2e21884da","423420","Currency handling machines merchant wholesalers"
"17402247fa1b5315b5caab7fcf0a8ee1","423420","Dictating machines merchant wholesalers"
"e5926522c20c512a2108f8ebd16ef9c1","423420","Forms handling machines merchant wholesalers"
"efdfd6ded5a30f6118c76a63698dcc7b","423420","Machines, office, merchant wholesalers"
"811d0bcb5536d15eab9e162f432e9c7b","423420","Mailing machines merchant wholesalers"
"cb270f494cbce27bd0675c513443308b","423420","Microfilm equipment and supplies merchant wholesalers"
"534f379c80e515821c8692e237383bb5","423420","Office equipment merchant wholesalers"
"b5cd527202cb8f24ebfa5067c50f2bf3","423420","Office machines merchant wholesalers"
"30c6c4a9121aa1c3fe94cf8ef71c0995","423420","Point of sale terminals merchant wholesalers"
"6b21192b23ae268f07b53e851c72f435","423420","Postage meters merchant wholesalers"
"0d29f4603c97329527c3a8d1846a3f17","423420","Safes, security, merchant wholesalers"
"00264ad66e76a0b254c05bcde0df875e","423420","Security safes merchant wholesalers"
"67a72b8962cfc5e26c9ea152ddc48ad5","423420","Time recording machines merchant wholesalers"
"37c26b2d45b5633979a1d85f95401c7e","423420","Typewriters merchant wholesalers"
"c92e9eaa8e45d77c8ccb435a1abfa139","423430","Computer boards, loaded, merchant wholesalers"
"3d0e153322992af1318466be046cf55c","423430","Computer peripheral equipment merchant wholesalers"
"035ce83c2ed5efb88ad7d0d60b5243d7","423430","Computer printers merchant wholesalers"
"254e7b2a3812a4e26c0def0ac5821dad","423430","Computer software, packaged, merchant wholesalers"
"27327ca5377faff426d5b94c33eaf26d","423430","Computers merchant wholesalers"
"1c8cea7598296f08a1fb629fb585d6cc","423430","Data processing machines, computer, merchant wholesalers"
"b7faa94c6407a094b628b3286c5318af","423430","Disk drives, computer, merchant wholesalers"
"f28942528ad3d748f970bce890567fb1","423430","Game software merchant wholesalers"
"a613b90f3d00d7e445e077f72da8e7d5","423430","Loaded computer boards merchant wholesalers"
"61f2a78e7b7b3b60568ea1062aa687a1","423430","Mother boards merchant wholesalers"
"366d948a18db7fbe223cb38e0442f55a","423430","Peripheral equipment, computer, merchant wholesalers"
"65c290f37a4f2733cdca27198564cc47","423430","Printers, computer, merchant wholesalers"
"5d7033382685da59ca2c819c5379a2a0","423430","Software, computer, packaged, merchant wholesalers"
"399ece283771edda294ae8ca5a913fa3","423440","Balances and scales (except laboratory) merchant wholesalers"
"dfaaa280a924bf53f81df9265dde43c7","423440","Chinaware, commercial, merchant wholesalers"
"faae4553550cf521669c1c338390e70f","423440","Coin-operated merchandising machine merchant wholesalers"
"1959c8d3969afdcd237e69c4918b0044","423440","Coin-operated phonographs and vending machines merchant wholesalers"
"a5597201f7fe4e10eeffec1d3c8446e2","423440","Cooking equipment, commercial, merchant wholesalers"
"bb09103754fe5613810687b77e37675f","423440","Dishwashing equipment, commercial-type, merchant wholesalers"
"2165a04ff4b2427a7c376852527a301a","423440","Display cases (except refrigerated) merchant wholesalers"
"c7e185346f5b1976f16560016b2ee98e","423440","Electrical signs merchant wholesalers"
"599ad2a8010e0ef3dbcd9bea8901a5f9","423440","Fixtures, store (except refrigerated), merchant wholesalers"
"410cdfaa1864ba381031a76763319c3b","423440","Food service equipment (except refrigerated), commercial, merchant wholesalers"
"cd7958f733d590cf2cc846582513f361","423440","Garbage disposal units, commercial-type, merchant wholesalers"
"7590d4450ca4651c9f4f3043f90a07bb","423440","Hotel equipment and supplies (except furniture) merchant wholesalers"
"778bfc7bff23d1ae68c8d2050fed0e7d","423440","Kitchen utensils, commercial, merchant wholesalers"
"5f70844c7c5c495df18f38e4e7f8de6a","423440","Lockers (except refrigerated) merchant wholesalers"
"0b1ab6fab617fcc1a6e705d16d19e44c","423440","Mannequins merchant wholesalers"
"a439daefd121ccbefe531934a75c2283","423440","Merchandising machines, coin-operated, merchant wholesalers"
"9098f2d40ce76118e836fec1e49dabfa","423440","Ovens, commercial-type, merchant wholesalers"
"b1a0e677d91ab6f4f2f1e8d3ef49d219","423440","Partitions merchant wholesalers"
"758ed9d293568d146402d17ceb658bff","423440","Phonographs, coin-operated, merchant wholesalers"
"4774255bcab77c40df9596f7c196b8a0","423440","Restaurant equipment (except furniture) merchant wholesalers"
"8ae2768ba5215f78df8b87ce04494784","423440","Shelving, commercial, merchant wholesalers"
"a0f0c55fd54314a229c8a39005190681","423440","Showcases (except refrigerated) merchant wholesalers"
"12618e57835b69a1a9e37e62730629ef","423440","Signs, electrical, merchant wholesalers"
"a1a63dda18f0fc4ca34538577cdf4977","423440","Soda fountain fixtures (except refrigerated) merchant wholesalers"
"1982a180c392e66ce2e14a2af35df702","423440","Store equipment (except furniture) merchant wholesalers"
"530809f25af537c297a06762d9ddc869","423440","Store fixtures (except refrigerated) merchant wholesalers"
"b96071571db202942d3674fbd65e5500","423440","Vending machines merchant wholesalers"
"a2a3d76560a5bc8ce3f2e53a9dd827ea","423450","Appliances, surgical, merchant wholesalers"
"a4561fcdec00d3a671a45e280ce4f73d","423450","Beds, hospital, merchant wholesalers"
"68d9341e79dd9cf23d579ee12f21e21a","423450","Crutches merchant wholesalers"
"a0f661312ae14a622df4e6d5df36b619","423450","Dental chairs merchant wholesalers"
"7e3a11a1f48974f6a08e826cd5a7b9e5","423450","Dental equipment and supplies merchant wholesalers"
"d28afdd51872ff750a4c82c9fd20a94c","423450","Dentists' professional supplies merchant wholesalers"
"b57f32e1612bb7cfe35ddfd10923a726","423450","Diagnostic equipment, medical, merchant wholesalers"
"3b7e49d15927f05b64804ebfa2be57df","423450","Dressings, medical, merchant wholesalers"
"939f283c776d7f3cd7f96959c0794a96","423450","Electromedical equipment merchant wholesalers"
"2a639de1299606c588e152f6898d4a99","423450","First-aid kits merchant wholesalers"
"f81454ee31375c50f4d43cda96c8f81d","423450","Glassware, medical, merchant wholesalers"
"9d389db8d01bbae33ad1ab1bfec54b8f","423450","Hearing aids merchant wholesalers"
"593521926c654fc45c33fdc06455ed65","423450","Hospital beds merchant wholesalers"
"76f7ed37c69723149a9b9521e7e8cce0","423450","Hospital equipment and supplies merchant wholesalers"
"015514a18873228efeb459cfec895683","423450","Hospital furniture merchant wholesalers"
"b87dfa183179bc7738df772cc374b37f","423450","Industrial safety devices (e.g., eye shields, face shields, first-aid kits) merchant wholesalers"
"dd8f5e6439684922f67901a80485b4ca","423450","Laboratory equipment, dental and medical, merchant wholesalers"
"5131ce8c2b826ee7aaa5e08ab3f9048f","423450","Medical dressings merchant wholesalers"
"27f1b49c8a93be2f55b8778f51977207","423450","Medical equipment merchant wholesalers"
"c77b6233dab44d8c100430bf87ba047c","423450","Medical furniture merchant wholesalers"
"21e18eb6a9654c221d58b2531fdbe611","423450","Medical glassware merchant wholesalers"
"bdf4700fa772a0a1fb0293c194c3d852","423450","Medical instruments merchant wholesalers"
"61e97f0a46a426548e4724a3408ec5fb","423450","Medical supplies merchant wholesalers"
"789ecffebd702a93047dde7fdc492678","423450","Orthopedic equipment and supplies merchant wholesalers"
"05cb1ca98cec5f6b73060abaa33daee8","423450","Patient monitoring equipment merchant wholesalers"
"7d500ca1f87115a2084f534e63358e8e","423450","Prosthetic appliances and supplies merchant wholesalers"
"23f563ef7d4d10991d40e6146f91a227","423450","Surgical appliances merchant wholesalers"
"6813a0f41e7971284b52acbf8d4ad2eb","423450","Surgical instruments and apparatus merchant wholesalers"
"4fcbc12b77459002aa2ceaec6269a035","423450","Surgical supplies merchant wholesalers"
"1ccac1087cf11956ff005f5147f8e53c","423450","Surgical towels merchant wholesalers"
"69912ef57bccdb783100fea5286c294c","423450","Tapes, medical and surgical, merchant wholesalers"
"edf8c8f4a80957da887fe7bf1a77feb5","423450","Teeth, dental, merchant wholesalers"
"bc22d2e6fbd0a60f2398587675b2355c","423450","Therapy equipment merchant wholesalers"
"35262d34c1fe82ff9dfa47a536c7f52a","423450","Thermometers merchant wholesalers"
"6f80bb21cea0d7bb1f5507296094af18","423450","Towels, surgical, merchant wholesalers"
"082615d03d742b120e622bfa6d6c037d","423450","Wheelchairs merchant wholesalers"
"912f02edc88477b3249f728aba37adca","423450","Whirlpool baths merchant wholesalers"
"dbf583a602dcfd9e33443246a3c838a9","423450","X-ray machines and parts, medical and dental, merchant wholesalers"
"a30a089daef0fd4761ab87b07e189f78","423460","Binoculars merchant wholesalers"
"cefa810f75f455043577d7db1e4c20f9","423460","Contact lenses merchant wholesalers"
"36e8b3bd0d6dbef913ea212b590a76a3","423460","Eyeglasses merchant wholesalers"
"d632fd58e8f98db2953618fc6a012969","423460","Frames, ophthalmic, merchant wholesalers"
"359dba6b35b9c4a24a9a2964556ddd4c","423460","Lens blanks, ophthalmic, merchant wholesalers"
"e70ec00a318ab8b0eb75fa5406d974c6","423460","Ophthalmic goods (except cameras) merchant wholesalers"
"09123442162825da4fc9e20a7e2be5b2","423460","Optical goods (except cameras) merchant wholesalers"
"16a467d15178bf0589bd26f4588cdd92","423460","Optometric equipment and supplies merchant wholesalers"
"5a29df7506c4941212866264564cbea9","423460","Sunglasses merchant wholesalers"
"fa46d3fe684bb76b780360f9f496348d","423490","Analytical instruments (e.g., chromatographic, photometers, spectrographs) merchant wholesalers"
"00f3da5548df3b6daa8db8674d181001","423490","Architect's equipment and supplies merchant wholesalers"
"8858a0f7e33dd432b8dd57156066fd70","423490","Balances and scales, laboratory (except dental, medical), merchant wholesalers"
"07e16f2e53d41c3b615bdef9679306e5","423490","Blackboards merchant wholesalers"
"80a5aaa6ec2c6d1629c32d5ca6f5cd5d","423490","Church supplies (except plated ware, silverware) merchant wholesalers"
"8e5fb56b39b6bc33b773879a88a8bf01","423490","Drafting instruments merchant wholesalers"
"40796ccc9027ac6c0315db77275b2c24","423490","Drafting tables merchant wholesalers"
"718d1a297bbc4997f1912b505a89f521","423490","Engineers' equipment and supplies merchant wholesalers"
"605bc52b9e1cd1f5ca47c32f0b6b1521","423490","Instruments, professional and scientific, merchant wholesalers"
"d6bf9793412c4746f1825a8ad3150b99","423490","Laboratory equipment (except dental, medical, ophthalmic) merchant wholesalers"
"a38e44a849e5ca0b657513fd00f52781","423490","Professional equipment and supplies (except dental, medical, ophthalmic) merchant wholesalers"
"8c8ff9b09f41700e50ddc776fa27a59f","423490","Professional instruments merchant wholesalers"
"24c481451f28d9e45bc8bdf5c5058bd4","423490","Religious supplies merchant wholesalers"
"68670a934ae1cb4db7f88b4358f5a22d","423490","School equipment and supplies (except books, furniture) merchant wholesalers"
"4e9473ea693e2145188a99a0c8df434d","423490","Scientific instruments merchant wholesalers"
"40ff116413a232870ee4d209083026ee","423490","Scientific laboratory equipment merchant wholesalers"
"e71bf88ce29237d6235e21678b0ebb92","423490","Surveying equipment and supplies merchant wholesalers"
"0a996ec0120744e5855372ba3141d3b7","423490","Teaching machines (except computers), electronic, merchant wholesalers"
"d8c2cb57d8ea7a1fbc07c8678a94ea33","423490","Veterinarians' equipment and supplies merchant wholesalers"
