"id","code","description"
"bd2851efec0b550e058c240fa44ba8ea","336214","Automobile transporter trailers, single car, manufacturing"
"f2c4d7d6da3c5e6e32caca5a01798c14","336214","Boat transporter trailers, single-unit, manufacturing"
"d25401cd72d7629438b6285320268b87","336214","Camper units, slide-in, for pick-up trucks, manufacturing"
"7c502ecf32556c3498e4068dd14b3d1e","336214","Camping trailers and chassis manufacturing"
"ee9634888b4c22dc0260f256c61bee71","336214","Caps for pick-up trucks manufacturing"
"b98d561eb3de2e8ee99c5af0ec1a921a","336214","Horse trailers (except fifth-wheel-type) manufacturing"
"444e6548e2e749c3fa327a6e7037818d","336214","Pick-up canopies, caps, or covers manufacturing"
"e67394978860c0caeb076e374bdaa1b8","336214","Tent trailers (hard top and soft top) manufacturing"
"40a69200a7825529290cd2028ae3a18b","336214","Trailers for transporting horses (except fifth-wheel-type) manufacturing"
"f9f7f40647a7a7ee0c911cd45d5a9740","336214","Trailers, camping, manufacturing"
"b272522780ba107d76249b8f369f2e99","336214","Travel trailers, recreational, manufacturing"
"46cdda6f1ac116e3156edfb5ea9fd888","336214","Truck campers (i.e., slide-in campers) manufacturing"
"248a7ee6c2218b9a9ab234e044610f54","336214","Utility trailers manufacturing"
