"id","code","description"
"0fd6588e095e89d11bbd927d46ed1ad1","335122","Ceiling lighting fixtures, commercial, industrial, and institutional, manufacturing"
"5782d2af7df3b376356f1f6645ba5e3b","335122","Chandeliers, commercial, industrial, and institutional electric, manufacturing"
"e2d08e93c9039af7ab75d8f00a10d3fd","335122","Commercial lighting fixtures, electric, manufacturing"
"314cbdc287a38a19528d75344a8b1e88","335122","Desk lamps, commercial, electric, manufacturing"
"38ce7d66958f160e990dad6b77456936","335122","Emergency lighting (i.e., battery backup) manufacturing"
"ebc9f586c07ff4726d48c3a586f27029","335122","Fluorescent lighting fixtures, commercial, institutional, and industrial electric, manufacturing"
"988b070ace01ec15660d6f430be5b475","335122","Grow light fixtures (except residential) manufacturing"
"3a6abbacb019085a076a7d8cfe855795","335122","Illuminated indoor lighting fixtures (e.g., directional, exit) manufacturing"
"269466f5d1a3debb2f06e29eff686cfd","335122","Industrial lighting fixtures, electric, manufacturing"
"3ce396a6233886e2d2acdbbc116bcee4","335122","Industrial mercury lighting fixtures, electric, manufacturing"
"8395982b58305c83a1baa855799dfa40","335122","Institutional lighting fixtures, electric, manufacturing"
"4d8f348c84340509302d2ed438501655","335122","Lamps (i.e., lighting fixtures), commercial, industrial, and institutional, manufacturing"
"432f8e9044c14b6f5cae209d5ef172cf","335122","Lighting fixtures, commercial electric, manufacturing"
"16091b0c9c59d999ab11355e0fe70e4a","335122","Lighting fixtures, industrial electric, manufacturing"
"867ae1b1f8fa82558baf63a3f04c7025","335122","Lighting fixtures, institutional electric, manufacturing"
"79adec27493b6d9540e0873904391abe","335122","Luminous panel ceilings, electric, manufacturing"
"43106ee3d69345275e0528a85fd64c67","335122","Pendant lamps (except residential), electric, manufacturing"
"2b17cf5d0ea5427fbe49ed045f775ff3","335122","Recessed lighting housings and trim (except residential), electric, manufacturing"
"cdafacf6106badb74699c6511d01d16b","335122","Solar lighting fixtures (except residential), electric, manufacturing"
"f0ec378bf72d30e44bf07b351e753f65","335122","Wall lamps (i.e., lighting fixtures), commericial, institutional, and industrial electric, manufacturing"
