"code","title","type","seq"
"6231","Nursing Care Facilities (Skilled Nursing Facilities)","industry-group","1826"
"6232","Residential Intellectual and Developmental Disability, Mental Health, and Substance Abuse Facilities","industry-group","1829"
"6233","Continuing Care Retirement Communities and Assisted Living Facilities for the Elderly","industry-group","1834"
"6239","Other Residential Care Facilities","industry-group","1838"
"62311","Nursing Care Facilities (Skilled Nursing Facilities)","international-industry","1827"
"623110","Nursing Care Facilities (Skilled Nursing Facilities)","national-industry","1828"
"62321","Residential Intellectual and Developmental Disability Facilities","international-industry","1830"
"62322","Residential Mental Health and Substance Abuse Facilities","international-industry","1832"
"623210","Residential Intellectual and Developmental Disability Facilities","national-industry","1831"
"623220","Residential Mental Health and Substance Abuse Facilities","national-industry","1833"
"62331","Continuing Care Retirement Communities and Assisted Living Facilities for the Elderly","international-industry","1835"
"623311","Continuing Care Retirement Communities","national-industry","1836"
"623312","Assisted Living Facilities for the Elderly","national-industry","1837"
"62399","Other Residential Care Facilities","international-industry","1839"
"623990","Other Residential Care Facilities","national-industry","1840"
