"id","code","description"
"03197eeb37e2a1cda2853e6d38cddc7a","561410","Desktop publishing services (I.e. document preparation service)"
"c0f000eaca009519c1311f2ea5041db6","561410","Dictation services"
"bc05c07149ed8824c006f66261d4cc4c","561410","Document preparation services"
"d33a13a36c36748cd5c75761ed1c35e0","561410","Document transcription services"
"d0018c3358d1cc715fb8478f18373934","561410","Editing services"
"ef8ea80a0c62f7888b1f41075557ad13","561410","Letter writing services"
"721994632f49bc86666cd836c1b6a406","561410","Proofreading services"
"09a8b6c49f622962d316f0210a93a420","561410","Radio transcription services"
"849c8914ddba229394d4cecad33f4857","561410","Resume writing services"
"9a2a96376465fb3504c65f90778ff682","561410","Secretarial services"
"93d7ce77da4bb59afaf89ef44ec578a7","561410","Stenographic services (except court or stenographic reporting)"
"8a9f87a1bfbf90e59dca0de65e3a8f9f","561410","Transcription services"
"e105c8de96ca146f502f175a73e2d021","561410","Typing services"
"c6173d1ae1c22baeb8f9c6f347590740","561410","Word processing services"
