"id","code","description"
"ccd0cafb8a3b2224c789b08943f2da56","325992","Computer printer toner cartridges manufacturing"
"c4217036c8c0a7fc0c6e24c54b07f96b","325992","Developers, prepared photographic, manufacturing"
"cdafe663374e9e52b64077d3c62344e4","325992","Diazo (i.e., whiteprint) paper and cloth, sensitized, manufacturing"
"dc9ae5083f91e7294a1f40b5db1e59a4","325992","Driers, photographic chemical, manufacturing"
"9b009747cc4845dc008f8cfca73b71e9","325992","Facsimile toner cartridges manufacturing"
"dc4a5736695ae559b61e0157454225ef","325992","Film, sensitized (e.g., camera, motion picture, X-ray), manufacturing"
"90722e643ef1c15e2118a7c33becfbf1","325992","Fixers, prepared photographic, manufacturing"
"2152c5a397e80ccbe6a6baf7954b7213","325992","Graphic arts plates, sensitized, manufacturing"
"39055c6a4b2e6766499f9f61ee0beab5","325992","Heat sensitized (i.e., thermal) paper made from purchased paper"
"c2765d19acf290d6ca749aac41a5584d","325992","Motion picture film manufacturing"
"8bba48dad5db2f80018682225e67be48","325992","Paper, photographic sensitized, manufacturing"
"d108334bd9ea378a272a690c200fcc4a","325992","Photocopying toner cartridges manufacturing"
"8cb992b42c29b40d47d5bad4cc3f19e6","325992","Photographic chemicals manufacturing"
"c55d92e81aa5c02f3827678a73c14a25","325992","Photographic film, cloth, paper, and plate, sensitized, manufacturing"
"29c0e9607e283d51e6809c0a444cae90","325992","Photomasks manufacturing"
"aed954a024f938325f600e0a2505b5c3","325992","Photosensitized paper manufacturing"
"899d51736c473a0080fb16356110ff63","325992","Sensitized cloth or paper (e.g., blueprint, photographic) manufacturing"
"80309da2c462c5776991def80b03f8c9","325992","Toner cartridges manufacturing"
"16083ba98d003cc0235a70f6e6e7cf8f","325992","Toner cartridges rebuilding"
"44922ef07b629775ca5004ae0b5d7da1","325992","Toners, electrostatic and photographic, manufacturing"
"7e5187c6407d02de7af588f64b7d3980","325992","X-ray film and plates, sensitized, manufacturing"
