"id","code","description"
"d65aa4e04137c2e14edd4764af3434e0","334610","Audiotape, blank, manufacturing"
"88e08ba9cf3962776b0753121427a0b8","334610","Blank tapes, audio and video, manufacturing"
"ac5f9a6f58372b524e9cccfc145e9988","334610","Cassette tapes, prerecorded audio, mass reproducing"
"e82edbf595c0bc021510108f4d9ded82","334610","CD-ROM, software, mass reproducing"
"3e866537c949c288aeb6edee174f9b1a","334610","Compact discs (i.e., CD-ROM), software, mass reproducing"
"8002bf8cfb0991f7e8336bf92c12b2b5","334610","Compact discs, prerecorded audio, mass reproducing"
"534e1f00f36f1264635e8e9490ba2263","334610","Compact discs, recordable or rewritable, blank, manufacturing"
"a8409e8818f88928930fab0049260421","334610","Computer software tapes and disks, blank, rigid and floppy, manufacturing"
"7887fc0f7053982a21c03c3905833b40","334610","Diskettes, blank, manufacturing"
"7d2676d8445199abeffe5f6b33159b80","334610","Game cartridge software, mass reproducing"
"7c103dfd94eaac71d4aa8bc52acb7466","334610","Games, computer software, mass reproducing"
"264c472ba7755efc91cf8995ed9edbfc","334610","Hard drive media (disk drive platters) manufacturing"
"ebc1c411d82cfba5ba7c65d9b5e5f89f","334610","Head cleaners for magnetic tape equipment, manufacturing"
"b843ad7693f55b6e7d55c1e6795b5fee","334610","Laser disks, prerecorded video, mass reproducing"
"efdb5b60eee748140f4d03db4cd61d1c","334610","Magnetic and optical media, blank, manufacturing"
"1827a8dd604bb8179f6bafae75ae0af8","334610","Magnetic recording media for tapes, cassettes, and disks, manufacturing"
"10361de04bd7bfcece119ad9dfa1b7a5","334610","Magnetic tapes, cassettes and disks, blank, manufacturing"
"ec3bdb4aa5a102a74d4f14e9e4614c9e","334610","Phonograph records manufacturing"
"cc4dcad59b6cbad44bc9f7c77f5cb96a","334610","Prepackaged software, mass reproducing"
"14feb435584d88da912a966d7c33cf5c","334610","Prerecorded magnetic audio tapes and cassettes mass reproducing"
"d6264c5cf896e17ca5365da2abcda50a","334610","Software, packaged, mass reproducing"
"cbc6d060591c6782476aac022aa19ac5","334610","Tapes, magnetic recording (i.e., audio, data, video), blank, manufacturing"
"f8534b51d9192e146883e785e887193e","334610","Video cassettes, blank, manufacturing"
"d2078dffee5e8bc3ee727e084bbf6e8e","334610","Video cassettes, prerecorded, mass reproducing"
"b32a2955492675328c42491e5b6a1659","334610","Video tape or disk mass reproducing"
"295de229a6326c968dc0e0488ae37614","334610","Video tapes, blank, manufacturing"
