"id","code","description"
"94ca9a1307049955213425af36a7ee3c","423730","Air pollution control equipment and supplies merchant wholesalers"
"d3e3de8eb49823273ff290af8f2c8d0b","423730","Air-conditioning equipment (except room units) merchant wholesalers"
"ba214088a42c7b479944eb74674145ce","423730","Automotive air-conditioners merchant wholesalers"
"e7e7bf51d7ab43f16e1aea63e0ebb957","423730","Baseboard heaters, electric, nonportable, merchant wholesalers"
"c74b7b549e9fc0429c01c90504632c79","423730","Central heating equipment, warm air, merchant wholesalers"
"346786d00eb1aa6c1b68372821885035","423730","Compressors, air-conditioning, merchant wholesalers"
"2d27b1b74310be6fb276d40300b26f6d","423730","Condensing units, air-conditioning, merchant wholesalers"
"383974011d2019175c9c629f0bd990ce","423730","Cooling equipment and supplies merchant wholesalers"
"cf8ba3bdf42bd2d31664dc4bf7643afa","423730","Ductless heating and air-conditioning system equipment merchant wholesalers"
"6636f127e45a1383435567aae4fc641f","423730","Dust collection equipment merchant wholesalers"
"3228690b3691c7bb783ba850bb578405","423730","Furnaces, warm air (i.e., forced air), merchant wholesalers"
"381e63ad654eab5f0dee911f787d4d43","423730","Heat pumps merchant wholesalers"
"f0be7167c1ee89f2525a026af9b627cb","423730","Heating equipment, warm air (i.e. forced air), merchant wholesalers"
"6c7c1c9b8093a921bd5c8a1f862ed9b8","423730","Humidifiers and dehumidifiers (except portable) merchant wholesalers"
"bd312689fd4471a87723b480640445fc","423730","HVAC equipment merchant wholesalers"
"ce481fbe99afc7d9ff2f6a69d6b3e254","423730","Pollution control equipment, air, merchant wholesalers"
"a205941de5540c541738691998ff9472","423730","Sheet metal duct work (heating and air-conditioning) merchant wholesalers"
"1849766a833b47fd7807cd123f876cc3","423730","Ventilating equipment and supplies (except household-type fans) merchant wholesalers"
"07c2220f4fc29f0fc3bf5e2d9ee0b16a","423730","Warm air heating equipment merchant wholesalers"
