"code","title","type","seq"
"221","Utilities","subsector","174"
"2211","Electric Power Generation, Transmission and Distribution","industry-group","175"
"2212","Natural Gas Distribution","industry-group","188"
"2213","Water, Sewage and Other Systems","industry-group","191"
"22111","Electric Power Generation","international-industry","176"
"22112","Electric Power Transmission, Control, and Distribution","international-industry","185"
"221111","Hydroelectric Power Generation","national-industry","177"
"221112","Fossil Fuel Electric Power Generation","national-industry","178"
"221113","Nuclear Electric Power Generation","national-industry","179"
"221114","Solar Electric Power Generation","national-industry","180"
"221115","Wind Electric Power Generation","national-industry","181"
"221116","Geothermal Electric Power Generation","national-industry","182"
"221117","Biomass Electric Power Generation","national-industry","183"
"221118","Other Electric Power Generation","national-industry","184"
"221121","Electric Bulk Power Transmission and Control","national-industry","186"
"221122","Electric Power Distribution","national-industry","187"
"22121","Natural Gas Distribution","international-industry","189"
"221210","Natural Gas Distribution","national-industry","190"
"22131","Water Supply and Irrigation Systems","international-industry","192"
"22132","Sewage Treatment Facilities","international-industry","194"
"22133","Steam and Air-Conditioning Supply","international-industry","196"
"221310","Water Supply and Irrigation Systems","national-industry","193"
"221320","Sewage Treatment Facilities","national-industry","195"
"221330","Steam and Air-Conditioning Supply","national-industry","197"
