"code","title","type","seq"
"9221","Justice, Public Order, and Safety Activities","industry-group","2138"
"92211","Courts","international-industry","2139"
"92212","Police Protection","international-industry","2141"
"92213","Legal Counsel and Prosecution","international-industry","2143"
"92214","Correctional Institutions","international-industry","2145"
"92215","Parole Offices and Probation Offices","international-industry","2147"
"92216","Fire Protection","international-industry","2149"
"92219","Other Justice, Public Order, and Safety Activities","international-industry","2151"
"922110","Courts","national-industry","2140"
"922120","Police Protection","national-industry","2142"
"922130","Legal Counsel and Prosecution","national-industry","2144"
"922140","Correctional Institutions","national-industry","2146"
"922150","Parole Offices and Probation Offices","national-industry","2148"
"922160","Fire Protection","national-industry","2150"
"922190","Other Justice, Public Order, and Safety Activities","national-industry","2152"
