"id","code","description"
"71c75e4df55bda53be103e61887f0df7","522110","Banks, commercial"
"092319044198059c43a768a3407a3ba4","522110","Branches of foreign banks"
"c815cea804c147945b4de68be1e1d413","522110","Commercial banking"
"4ef7dbf327c06e4a16a81220c0169e58","522110","Commercial banks"
"2b91e454796cc74d1e78c25d79a47f2b","522110","Depository trust companies"
"38dc316422c33321139701188e1d2149","522110","National commercial banks"
"bc8ae501e37b81b10a1c5bc74c2c27ec","522110","State commercial banks"
"2ed32057c0c0798e564d56249a2b1450","522120","Associations, savings and loan"
"060cd98403cebb30e5d33149f6109d86","522120","Banks, savings"
"52f7ccd6ddef77060edb69a04d019866","522120","Federal savings and loan associations (S&L)"
"670f55ffa8f12aac0e61b9fa3884944a","522120","Federal savings banks"
"14fdf81b71ae9f8900e44590a75e7404","522120","Institutions, savings"
"d6b437c74c1aa17d3363bb68936454f3","522120","Mutual savings banks"
"946d1aa107530da4ea4085a226fa6c53","522120","Savings and loan associations (S&L)"
"3e6a570e113fd946db8623eabe229ea9","522120","Savings banks"
"bc2e2f16224c99ef5d199b0bc7d47b02","522120","Savings institutions"
"be5eabd730dbb1dd5e23b823e4b33131","522120","State savings and loan associations"
"12e2971a257c48c69bd088a4b3880714","522120","State savings banks"
"414f9f599f329919d8b57ac530de92d0","522130","Corporate credit unions"
"d6336fbaddc6019cf8e0e8beaf544409","522130","Credit unions"
"723baeeecac73e79beb974e0868a50ca","522130","Federal credit unions"
"48df6d641a2068458416afe3b20559f7","522130","State credit unions"
"32d873b26370f0df7c424e08e3172a32","522130","Unions, credit"
"44edf5f4f502c73c90d310289256aaed","522190","Banks, industrial (i.e., known as), depository"
"db3329101e48aa1d090c4bd94cd05b3b","522190","Banks, private (i.e., unincorporated)"
"d7873b41d8e0d1cf737e74f7ac972c37","522190","Industrial banks (i.e., known as), depository"
"6034cf2f9b6e655b9c378e8c4012c9fb","522190","Morris Plans (i.e., known as), depository"
"d7fec2bcb42500593d995e6ba29ac982","522190","Plans, Morris (i.e., known as), depository"
"3b1ba84ddf3a7ae120d3e77b178763a3","522190","Private banks (i.e., unincorporated)"
"4c74c3b3e480b339139be4599e7077f6","522210","Banks, credit card"
"3202f5927023f3fb525ca5fdd998b1d8","522210","Charge card issuing"
"0a6890df8abdc6a553988114f03bbab9","522210","Credit card banks"
"e332587706a104644b030731b7ab8a97","522210","Credit card issuing"
"ca60147db7917082fd188dd2bfafaed6","522210","Issuing, credit card"
"41002c8bd2d508710794b381113085da","522220","Automobile finance leasing companies"
"7925f5a2f70188cb03a2f3d7794b107d","522220","Automobile financing"
"440aa7457dc476f2855c6d74bb4c3609","522220","Equipment finance leasing"
"57db57f9540368e08001017c3c5db5cd","522220","Financing, sales"
"b51e720e1b3f035cd93d79043d08e8c7","522220","Installment sales financing"
"13d7792c77717c01d4eb35352e0cf592","522220","Leasing in combination with sales financing"
"c359880afe87b1e2cad16038fcfe3e1a","522220","Machinery finance leasing"
"954fbfff8094ed9220cdefa44fe2e56a","522220","Sales financing"
"5e79e237be90f4759271bf8eaa3b3da9","522220","Truck finance leasing"
"33d21031efe15fcd0504985f356309a7","522291","Consumer finance companies (i.e., unsecured cash loans)"
"c53e3b07c4bcc1338ee37ce6148028b5","522291","Consumer lending"
"903d85a0eb91f103bb80c545b4d0d570","522291","Finance companies (i.e., unsecured cash loans)"
"987f5dc9603ad895244444e8ce32ca5a","522291","Loan companies (i.e., consumer, personal, small, student)"
"331cc4f4053111fc63cd8f4d7b0fb47c","522291","Personal credit institutions (i.e., unsecured cash loans)"
"aadf2a659497de399dd47b99b05783d1","522291","Personal finance companies (i.e., unsecured cash loans)"
"858c3b321267da887463c69a0607a7f5","522291","Small loan companies (i.e., unsecured cash loans)"
"85553fd85412a447de54dfddbc0cb9bb","522291","Student loan companies"
"dc2a2f9c5f692f131171c8c871d03c92","522292","Construction lending"
"201df09e8eda16d14bc834c85c63afa1","522292","Farm mortgage lending"
"a5510f9d214ebc52d2fe8b4184a9b00f","522292","Federal Land Banks"
"c5ae3e9a57c18c25370c3690a920d8cb","522292","Home equity credit lending"
"d316d5617bfd5b78e2943d1273124e5d","522292","Loan correspondents (i.e., lending funds with real estate as collaterial)"
"c532dc872b48e08c9571fba0a90b0ce0","522292","Mortgage banking (i.e., nondepository mortgage lending)"
"b4ca68030e56181534eb0af2838ae6e4","522292","Mortgage companies"
"9719d0f1b2f12c581083bff72b1a7717","522292","Real estate credit lending"
"4bff7e4a8b485bfaac685afef1c436b2","522292","Reverse mortgage lending"
"4033106614a87f401aae0511e852be18","522293","Agencies of foreign banks (i.e., trade financing)"
"7d1601219d6df3c280b37a63bcac0378","522293","Agreement corporations (i.e., international trade financing)"
"a39850dd281205dbe2788b6c8be6ac59","522293","Banks, trade (i.e., international trade financing)"
"a93f958e600a723d9cf1b9161908ea79","522293","Edge Act corporations (i.e., international trade financing)"
"1ba974da7eb292d3f1b81bae40226107","522293","Export trading companies (i.e., international trade financing)"
"17386563f7b61c4bd578971c58ab0bd5","522293","Export-Import banks"
"49c1abd7d789384e006bea2a441aaa89","522293","International trade financing"
"41d23ecce9ef888c8f2f6eb1db3563d3","522293","Trade banks (i.e., international trade financing)"
"edad8741f4f029c611f05ebd165a9368","522293","Trade financing, international"
"cb79523757e9295ed3fde8044dcc5138","522294","Federal Agricultural Mortgage Corporation"
"e0410cd98f458375f6ea522afde466f8","522294","Federal Home Loan Mortgage Corporation (FHLMC)"
"b2b1bc05ba94c54a905fa428fb8190e5","522294","Federal Intermediate Credit Bank"
"a856034ffbd7f50b872e0b58350a3fbe","522294","Federal National Mortgage Association (FNMA)"
"f723475d00f487d447f4e9fa55a1e334","522294","FHLMC (Federal Home Loan Mortgage Corporation)"
"444e319b999108aa1692a8519043b0b1","522294","Financing, secondary market"
"1458a0c633ab4700d619b0daca0dfd26","522294","FNMA (Federal National Mortgage Association)"
"55b67aff6e4672b01752af66c09977b2","522294","GNMA (Government National Mortgage Association)"
"380aaa8d34d138d41999f7af3d01b6e5","522294","Government National Mortgage Association (GNMA)"
"1de0ea18415931cccff0458424f567ef","522294","Government-sponsored enterprises providing secondary market financing"
"49680cbe4f01944865b5ee45bb5d3e60","522294","Real estate mortgage investment conduits (REMICs) issuing, private"
"68f2302f87cd1e615a131d974f8722ef","522294","REMICs (real estate mortgage investment conduits) issuing, private"
"607fc03e019eebf7269878bbaf0d2799","522294","Repackaging loans for sale to others (i.e., private conduits)"
"e348d54dfc6055ccd2c8c9ddbf334e6a","522294","Secondary market financing (i.e., buying, pooling, repackaging loans for sale to others)"
"95eaab100b3f7dd12b97a3e4d409e258","522294","SLMA (Student Loan Marketing Association)"
"03da3f714f132264332bc0e0f04e7077","522294","Student Loan Marketing Association (SLMA)"
"98d10dc1994a4dddd511de005a48b7b5","522298","Agricultural credit institutions, making loans or extending credit (except real estate, sales financing)"
"53c97e8e8aaa48f944b699e1dab40d93","522298","Agricultural lending (except real estate, sales financing)"
"b1fa3ef2336496dc274cb05dc3c0543a","522298","Banks, industrial (i.e., known as), nondepository"
"552ad85dce76c854505812328fd637e3","522298","Commodity Credit Corporation"
"1344bf33f607e4bab7db748089fb7f96","522298","Edge Act corporations (except international trade financing)"
"7d37e5b112129b05730e76289b9e4509","522298","Factoring accounts receivable"
"c1841b5f0e403fd15ad020b9b0d9187b","522298","Federal Home Loan Banks (FHLB)"
"835909c650f66df5e019ded88b118879","522298","Industrial banks (i.e., known as), nondepository"
"eadcacbf1db48e39e7009e6cfab65ea3","522298","Industrial loan companies, nondepository"
"c5c922a6d346a5574793c829cf4aaa4e","522298","Morris Plans (i.e., known as), nondepository"
"2f4a27f07c537e1447dbb192006b65bb","522298","National Credit Union Administration (NCUA)"
"0b7143c7be7528d6db85a5d167c5db48","522298","Pawnshops"
"5c4aa322426b3d94fd8fc44d3e736df4","522298","Plans, Morris (i.e., known as), nondepository"
"56d96f59a10a9f00bab1c63086735823","522298","Purchasing of accounts receivable"
"41e404547260026b8f89154dea4ee045","522298","Short-term inventory credit lending"
"58a4d5002fc781333ab3477f9bc4aa07","522310","Agencies, loan"
"bd77cffd8e93a74adf80ce8922cbb7b0","522310","Brokerages, loan"
"63f422507f24868ceb15a3a4dbf60c84","522310","Brokerages, mortgage"
"397b5716ffdbfe5c197e7109e757149e","522310","Brokers' offices, loan"
"2139f0d88d39f19f8b409acb3c428fa2","522310","Brokers' offices, mortgage"
"e7876d98422de7ab36bd8b101316d0ad","522310","Loan brokerages"
"a7972d76ea1d5c5cf8301828f76cb32b","522310","Loan brokers' or agents' offices (i.e., independent)"
"ad29a6a7e2f1b3c74376f81b5b8bddd1","522310","Mortgage brokerages"
"fc12f3c66b95f1c7da78dba92e9e0fbb","522310","Mortgage brokers' or agents' offices (i.e., independent)"
"6c6ff53e0d9898b7a9227f124454b866","522320","Automated clearinghouses, bank or check (except central bank)"
"ff8ebf12279bb41fdef43eb4c4978e32","522320","Bank clearinghouse associations"
"4a8a9cc1dc7a610a0b01f31dbcf161ea","522320","Check clearing services (except central banks)"
"0743148f10bb63657625dcc7aae28dcb","522320","Check clearinghouse services (except central banks)"
"88142810ab5605d1e9278013e3c967e4","522320","Check validation services"
"70d13e8be49bdb857f1c8a61cd7dbb6c","522320","Clearinghouses, bank or check"
"b33ba03f0285282fcb36160c4525bfae","522320","Credit card processing services"
"c6e6deb3e91c702bfe0cb73f91bf4b3a","522320","Electronic financial payment services"
"90a4346f8e4b4b092f6d6c8de9d57a1a","522320","Electronic funds transfer services"
"bc999cbd77df3abb69e6d1801374872f","522320","Financial transactions processing (except central bank)"
"4602c2cedd4961330e4245c2dc12d847","522320","Processing financial transactions"
"0e3f5017ea3c01465e97eea30832c8e6","522320","Reserve and liquidity services (except central bank)"
"04c2768340d95f02eaae7371e2187671","522320","U.S. Central Credit Union"
"d53a1d347cb30bfa2b10c7de8ac13043","522390","Check cashing services"
"06e938675d058f1698b6f71263fbf889","522390","Loan servicing"
"1d02c0856e542cd4fc411574c6483069","522390","Money order issuance services"
"52cdced21c7d154905ae6fac7f7d3c25","522390","Money transmission services"
"8665f5bb5c1494d36ed4bed95cf93a29","522390","Payday lending services"
"e83b061279eda13f0a9542ca23c0f1f1","522390","Travelers' check issuance services"
