"code","title","type","seq"
"6231","Nursing Care Facilities (Skilled Nursing Facilities)","industry-group","1892"
"6232","Residential Intellectual and Developmental Disability, Mental Health, and Substance Abuse Facilities","industry-group","1895"
"6233","Continuing Care Retirement Communities and Assisted Living Facilities for the Elderly","industry-group","1900"
"6239","Other Residential Care Facilities","industry-group","1904"
"62311","Nursing Care Facilities (Skilled Nursing Facilities)","international-industry","1893"
"623110","Nursing Care Facilities (Skilled Nursing Facilities)","national-industry","1894"
"62321","Residential Intellectual and Developmental Disability Facilities","international-industry","1896"
"62322","Residential Mental Health and Substance Abuse Facilities","international-industry","1898"
"623210","Residential Intellectual and Developmental Disability Facilities","national-industry","1897"
"623220","Residential Mental Health and Substance Abuse Facilities","national-industry","1899"
"62331","Continuing Care Retirement Communities and Assisted Living Facilities for the Elderly","international-industry","1901"
"623311","Continuing Care Retirement Communities","national-industry","1902"
"623312","Assisted Living Facilities for the Elderly","national-industry","1903"
"62399","Other Residential Care Facilities","international-industry","1905"
"623990","Other Residential Care Facilities","national-industry","1906"
