"id","code","description"
"5f69a0aa8f850a83a895476c86847915","623110","Convalescent homes or convalescent hospitals (except psychiatric)"
"f586d89cfe2e6daf40e88c2e83263919","623110","Group homes for the disabled with nursing care"
"5bd181a79d677195acbb886affdc7baf","623110","Homes for the aged with nursing care"
"db17d335399cc9926dbdf32207f332a0","623110","Homes for the elderly with nursing care"
"dcac3bdf581427d3546e0a0559602ad8","623110","Hospices, inpatient care"
"1c586d70e54016df9c214e6180c9371a","623110","Nursing homes"
"e6b1a0be663ddbf901cbab4bfa4bac58","623110","Rest homes with nursing care"
"60ecf93aee8ee5fe04133b6db6dd257d","623110","Retirement homes with nursing care"
"fec89a72c5e464fa520d0c3f4545ac0d","623110","Skilled nursing facilities"
"ebe985e5c1c5dcd6b43e3aedc85d3a62","623210","Group homes, intellectual and developmental disability"
"be2a72d600050126561bda121a480259","623210","Homes with or without health care, intellectual and developmental disability"
"2531df775af3798780498f8f24859bb2","623210","Hospitals, intellectual and developmental disability"
"4b3b14ab31eafeaa54f0dc5289bda823","623210","Intellectual and developmental disability facilities (e.g., homes, hospitals, intermediate care facilities), residential"
"a9c0d809edacca3e4a423c3a8192eb35","623210","Intellectual and developmental disability homes"
"8c82082990cf3ddb5b4aea35a094668c","623210","Intellectual and developmental disability hospitals"
"8de5f98f462fe4a8d48d4be8cb9d3570","623210","Intellectual and developmental disability intermediate care facilities"
"1eb773f33b89a6fe582784d0b0ff9f05","623210","Intermediate care facilities, intellectual and developmental disability"
"7a65b0b50b9c9cb4605a1d0c2ecbe403","623220","Alcoholism rehabilitation facilities (except licensed hospitals), residential"
"d3758999282c2ef58977335513531359","623220","Convalescent homes or hospitals for psychiatric patients"
"02f366fa3c5d04bbf80cbe32ff017e0c","623220","Drug addiction rehabilitation facilities (except licensed hospitals), residential"
"b1830b32dff29c3c8458cb13d441a5f7","623220","Halfway houses for patients with mental health illnesses"
"f3fbbca8d358919a6a8a20bf80a9e7e9","623220","Halfway houses, substance abuse (e.g., alcoholism, drug addiction)"
"eedd4a5f7c57218e7601aacad936fe6f","623220","Homes for emotionally disturbed adults or children"
"c82e6783578bda5407ec7789e961104b","623220","Homes, psychiatric convalescent"
"c4f9adc21f0e38dcae27e922a3b9dc3b","623220","Hospitals, psychiatric convalescent"
"edf472ddbd9a2b1415817299f64a557a","623220","Mental health facilities, residential"
"ae738ef8e9d3e17ebfce78534d25c20a","623220","Mental health halfway houses"
"f21e8a52992a613df172abb8f23d0fcb","623220","Psychiatric convalescent homes or hospitals"
"3d7f4e58431930718703e007bd8315cd","623220","Residential group homes for the emotionally disturbed"
"bf3b9265cd7e926d91b748e0502dee97","623220","Substance abuse (i.e., alcoholism, drug addiction) halfway houses"
"0eecfc59a9c473c717d48f12d1fa5088","623220","Substance abuse facilities, residential"
"4b5e54554aedb3fef8e0bd85e11b185e","623311","Assisted living facilities with on-site nursing facilities"
"56620aad4712dcf38bb4067c64e196be","623311","Continuing care retirement communities"
"306034b2c6429990735f509eafed2e5c","623311","Retirement communities, continuing care"
"62ef3dda52a8ba5e19e049a677bf515b","623312","Assisted living facilities without on-site nursing care facilities"
"7eb88c72928bba256f1fb84b1734b4d3","623312","Homes for the aged without nursing care"
"2fad1b6074debaf502181159dbff0332","623312","Homes for the elderly without nursing care"
"5f038b32b0c387433eea2e559fd8127d","623312","Old age homes without nursing care"
"addd8c30c2baa38f77853f61320ba106","623312","Old soldiers' homes without nursing care"
"8ed6a011312ac0f279f3ae5fd32ac8ee","623312","Rest homes without nursing care"
"d5d65e6f43dbcadbddce9fda58aed08e","623312","Retirement homes without nursing care"
"8f9888a027ce19d3faf124c52759e90b","623312","Senior citizens' homes without nursing care"
"8b1adf57bcd9d9275845d118ea8705f0","623990","Boot camps for delinquent youth"
"314fb2e627521975beef2ea241742572","623990","Boys' and girls' residential facilities (e.g., homes, ranches, villages)"
"307611192fc60b1e8b51df0640246958","623990","Camps, boot or disciplinary (except correctional), for delinquent youth"
"821cfb04189e95b198801b5b479adc7d","623990","Child group foster homes"
"96c96043dfb8fb9153ccf40aed3bae59","623990","Children's villages"
"c83ca1370fb52b0f3e8f54470e6d1452","623990","Delinquent youth halfway group homes"
"e6c71cced87a822f8ade2a7852a5ac22","623990","Disabled group homes without nursing care"
"45b69cf43582ad08ee2a6ff9e6352372","623990","Disciplinary camps for delinquent youth"
"259c16cda992397e04a23b41f10b9a89","623990","Group foster homes for children"
"ed2846e17761084b8cab7a52c00b5eee","623990","Group homes for the disabled without nursing care"
"a161d44c2679e94a36abad68399f45dd","623990","Group homes for the hearing impaired"
"fe29f49c638a6f0a9a83248bf6c2b998","623990","Group homes for the visually impaired"
"ec434ce5d86bfb9cd3bdc2dbcfb7c40e","623990","Halfway group homes for delinquents and ex-offenders"
"136099869ef18061fd7c4a933b5431c5","623990","Homes for children with health care incidental"
"54f474e4a19784346ace4b986b7c3ebb","623990","Homes for unwed mothers"
"394151992d26e2dfb4d114d908df6a1b","623990","Juvenile halfway group homes"
"d8819e02e3d2f707a3c20efefb900a68","623990","Orphanages"
