"id","code","description"
"192e594fd6220f6f2c1386f5623321ea","212311","Argillite mining or quarrying"
"868b48d08501bd1ab0ea7fb59003afaf","212311","Basalt mining or quarrying"
"6270420c91c510052837ac22e5e41d3b","212311","Bluestone mining or quarrying"
"4d0a1a793a655b4a2ebacbf0924b1ffb","212311","Calcareous tufa mining or quarrying"
"1b9b76649ffc4d9dff168742918d3dac","212311","Diabase mining or quarrying"
"9398ceb63e2150eae0ed33946d91235e","212311","Dimension stone mining or quarrying"
"bdb50f6bfbcf16103e11cf5928b9d932","212311","Diorite mining or quarrying"
"367d089c1af6ba0f40f621b19bd61c7a","212311","Dolomite mining or quarrying"
"6b5b29d0dfbf38d09b51fea11968345d","212311","Dolomitic marble mining or quarrying"
"e93e6ef2b12c7ec9c1947c94b6a6c3e1","212311","Flagstone mining or quarrying"
"d4b425f16abb67444594f6f8fa12167f","212311","Gabbro mining or quarrying"
"c47647c66d8c67ad6bcf10bc738a429f","212311","Gneiss mining or quarrying"
"b6f9c7ed5b4d7e9ae2f0530dcc3b9e2b","212311","Granite mining or quarrying"
"39b1b6d74267cff4dcdcc2297cc3208a","212311","Greenstone mining or quarrying"
"9ffcee4de3f054e86f23656ea0bceb4e","212311","Limestone mining or quarrying"
"5e875d9de46f20f1cf726669c7d9bcd8","212311","Marble mining or quarrying"
"40cfd228119550fc9368076b3f7bd5db","212311","Mica schist mining or quarrying"
"aba29534c3b83ddee00e15cf242fc1b9","212311","Onyx marble mining or quarrying"
"8af7dee992e44c91f57f87e18ecbf10e","212311","Quartzite dimension stone mining or quarrying"
"1b80b93ecdf78dcfae3118eeb501d470","212311","Sandstone mining or quarrying"
"7c63a3d672c76756f7c24dbfdbd047e4","212311","Schist, mica, mining or quarrying"
"aea0507381cadacef0c00744c09c7ad9","212311","Serpentine mining or quarrying"
"c8c27ebdc7bf75d85c8a90a1543afbe6","212311","Slate mining or quarrying"
"221d6084ca8f83153beb9f33c3a4af1b","212311","Stone, dimension, mining or quarrying"
"1ccd75f7716912924a76fc0d2f5e098e","212311","Syenite (except nepheline) mining or quarrying"
"97ab668d0cfd20cddfce76404a0c1017","212311","Trap rock mining or quarrying"
"88ffabfd0a7c07f15abd338ff3ca1414","212311","Travertine mining or quarrying"
"388950de96f15dade7cfbd65a7b5de70","212311","Tufa, calcareous, mining or quarrying"
"ed66555452be947f2f66cde656272338","212311","Verde' antique mining or quarrying"
"641f60e81b5908a230165d5c3b6c92da","212311","Volcanic rock, mining or quarrying"
"f30e38ba0bedb2d36bb5c0d70e05fea0","212312","Agricultural limestone mining and/or beneficiating"
"af5d18270e7c4a993b07507fe14aae2c","212312","Calcareous tufa crushed and broken stone mining and/or beneficiating"
"4be5cff469b09bc616005a76a1e5cae1","212312","Cement rock crushed and broken stone mining and/or beneficiating"
"a497ed35e4a589aac43d14bdc3c26ee7","212312","Chalk crushed and broken stone mining and/or beneficiating"
"4672f45025c66f0312e429129f52e100","212312","Chalk, ground or otherwise treated, mining and/or beneficiating"
"5362ea7c30a3e0cc32ba2632828a246e","212312","Dolomite crushed and broken stone mining and/or beneficiating"
"84272002193471562fa61fbb73b68f47","212312","Lime rock, ground, mining and/or beneficiating"
"a788f9cb4e164d10e52916d55e6b4509","212312","Limestone (except bituminous) crushed and broken stone mining and/or beneficiating"
"4d9768498ed7b30f5f9a05c6766be7ff","212312","Limestone beneficiating plants (e.g., grinding or pulverizing)"
"2fb0e6e92096a78968d9f3ddcba3d2b7","212312","Marl crushed and broken stone mining and/or beneficiating"
"0565ff06ecceb5fde12e9bf4a2f873b8","212312","Riprap, limestone, mining or quarrying"
"f59435d45bc957294a05a1852e33c11e","212312","Riprap, limestone, preparation plants"
"ab6a1cb0d9a66dabd7b4f677f8417218","212312","Travertine crushed and broken stone mining and/or beneficiating"
"eb5173fd56393c20543570a744002914","212312","Tufa, calcareous, crushed and broken stone, mining and/or beneficiating"
"a36fbdb77a3801cbbc13591ec79bc49a","212312","Whiting crushed and broken stone, mining and/or beneficiating"
"b7757c333df5d60fa6aa5947441ae66f","212313","Diorite crushed and broken stone mining and/or beneficiating"
"b2be225b37f640ee14ed76e2b6e92c1c","212313","Gneiss crushed and broken stone mining and/or beneficiating"
"c633509fc136b4c968f26a9d1106e59e","212313","Granite beneficiating plants (e.g., grinding or pulverizing)"
"602802ea896d0b4a74584adffb3972a9","212313","Granite crushed and broken stone mining and/or beneficiating"
"aebf5244c99296daa4600dab965faeb0","212313","Riprap, granite, mining or quarrying"
"17c76dc7d76b84741af99755d1742cb9","212313","Riprap, granite, preparation plants"
"6c51495d87eab57744d6e11dd3d6c19d","212313","Syenite (except nepheline) crushed and broken stone mining and/or beneficiating"
"b54d678f44a0b7e8fd25ad5e67f2ae3f","212319","Basalt crushed and broken stone mining and/or beneficiating"
"23cab0924dbbc7b4eea730b80c171eca","212319","Bituminous limestone mining and/or beneficiating"
"aeaf1f85fe8952ea43dbafd4d0ca6d01","212319","Bituminous sandstone mining and/or beneficiating"
"1457dac2769a0db2fd892cd3fc74921c","212319","Boulder crushed and broken mining and/or beneficiating"
"10f00f738e2635e98e8366572b35e100","212319","Diabase crushed and broken stone mining and/or beneficiating"
"2e33165bce2415395116f8309f0f6c0f","212319","Dolomitic marble crushed and broken stone mining and/or beneficiating"
"8fb35de78ab2c8fcdd40209a9129c7e8","212319","Gabbro crushed and broken stone mining and/or beneficiating"
"542c486ebcbbbde3cc4f09812f0c8f4b","212319","Ganister crushed and broken stone mining and/or beneficiating"
"d47d4ad67a4d91af83bbb41464b893dd","212319","Granules, slate, mining and/or beneficiating"
"7882c32a554f53d1c88a65ba068d6d31","212319","Grits crushed and broken stone mining and/or beneficiating"
"e784d545af6f721e95b7b8d2821625c3","212319","Limestone, bituminous, mining and/or beneficiating"
"39d25acaa01240792af0224a7d3fea25","212319","Marble crushed and broken stone mining and/or beneficiating"
"8bbce11dd35ad49cb322ba7042bdb16c","212319","Mica schist crushed and broken stone mining and/or beneficiating"
"f5b84981743081db70942411bd74a45f","212319","Onyx marble crushed and broken stone mining and/or beneficiating"
"e7ff0c5d2dbff509075af8f213062e05","212319","Quartzite crushed and broken stone mining and/or beneficiating"
"41d11856f28fda5b217a6ec858bdfcd4","212319","Riprap (except granite, limestone) preparation plants"
"1f1669a9509375ada02db09297e40a24","212319","Riprap (except limestone and granite) mining or quarrying"
"1368a1f59e0f0f7b3e7b4fcf6cd4d5ea","212319","Sandstone crushed and broken stone mining"
"7a35bf185eedf106e8e4fa8a9b5fed55","212319","Schist, mica, crushed and broken stone, mining and/or beneficiating"
"e13ae6f8c5b930b53d4733da61705f7f","212319","Serpentine crushed and broken stone mining and/or beneficiating"
"6a0accd2feb4bc3a40b782e338e8035c","212319","Slate crushed and broken stone mining and/or beneficiating"
"b9b75b68d42b1b6ab1debbc4a93a91c2","212319","Stone (except limestone and granite) beneficiating plants (e.g., grinding)"
"3f1dac718cdf4338fbf5adf3a899eed7","212319","Stone, crushed and broken (except granite or limestone), mining and/or beneficiating"
"ceb4275fae3530f263a81255fb2635a8","212319","Trap rock crushed and broken stone mining and/or beneficiating"
"a785cd745b283dcbe7429fcbdefe2234","212319","Verde' antique crushed and broken stone mining and/or beneficiating"
"f144d8d2dfcceaf27749a97fbdc4ffa0","212319","Volcanic rock crushed and broken stone mining and/or beneficiating"
"a02117a5ac334006fb372d19dc39c2c0","212321","Common sand quarrying and/or beneficiating"
"39f073f457e3f8c6f4734777209150db","212321","Construction sand and gravel beneficiating (e.g., grinding, screening, washing)"
"998e7ae20146f65db6d70491e185c82e","212321","Construction sand or gravel dredging"
"84e35db4a53682f69a913492ba74fb52","212321","Gravel quarrying and/or beneficiating"
"086b0fb48985448b101dfc5ffd0d82c1","212321","Pebbles (except grinding) mining and/or beneficiating"
"4243a062db45a6cd02e8006246d4439d","212321","Sand and gravel quarrying (i.e., construction grade) and/or beneficiating"
"aad2f4cce35849cd0090274c2d17aa5f","212321","Sand, construction grade, quarrying and/or beneficiating"
"9d3a311417918af19b15a14f74bb8b33","212322","Abrasive sand quarrying and/or beneficiating"
"3392821c9e5395c6fcd5439bc4e065e2","212322","Blast sand quarrying and/or beneficiating"
"696cb87c33f158bd6456a27cb6f33388","212322","Enamel sand quarrying and/or beneficiating"
"cbd2a549f0b89fde1fdf9bb5ce977548","212322","Filtration sand quarrying and/or beneficiating"
"e1e2970d89bda0ef687bcec611b6645e","212322","Foundry sand quarrying and/or beneficiating"
"5f360361401bad74ed95d3cdd61f72a2","212322","Glass sand quarrying and/or beneficiating"
"6b4babef90ae150acf25058abfbeb82d","212322","Grinding sand quarrying and/or beneficiating"
"76e5ddd967174980c9671b5b6d0eaf08","212322","Industrial sand beneficiating (e.g., screening, washing)"
"84d8fb8c7ea2b48464790dac3a92a4d3","212322","Industrial sand sandpits and dredging"
"9e5b166fb9873531a06f38d510a2c748","212322","Molding sand quarrying and/or beneficiating"
"5bdfc55ccba9107591710e237f844978","212322","Sand, blast, quarrying and/or beneficiating"
"ba9a047b4e2f1dcb6d2bbb9f33d69839","212322","Sand, industrial (e.g., engine, filtration, glass grinding, proppant), quarrying and/or beneficiating"
"efdf0c303c00156b85a7a695c27ed32b","212322","Silica mining and/or beneficiating"
"577527e86a21ab3bc06d753410b60394","212322","Silica sand quarrying and/or beneficiating"
"87cd56515a52b51bc6ba3a6d089ee104","212324","Ball clay mining and/or beneficiating"
"2ff4291a0790304105027106ce4a534c","212324","China clay mining and/or beneficiating"
"85543d4572a6ea75d6f54e6a8e318954","212324","Clay, ball, mining and/or beneficiating"
"d2849a299f41634140844643fb567d99","212324","Clay, natural, mining and/or beneficiating"
"6a2655ec417f791930d853247a85c1e1","212324","Kaolin mining and/or beneficiating"
"fe0c382f9f3540fac6dc9d633f268e2b","212324","Paper clay mining and/or beneficiating"
"f99a6ddcd54b5c4a999e6a9e52c2c26d","212324","Rubber clay mining and/or beneficiating"
"29c181f213d8158fe95f720a93a34da5","212324","Slip clay mining and/or beneficiating"
"f1dd4f4d8b93664b2b632463cb6c5f9a","212325","Andalusite mining and/or beneficiating"
"eb077cb02f4258eb15d2f83cbc3664ad","212325","Aplite mining and/or beneficiating"
"11c6f1891da54aea10b459e032a8bba9","212325","Bentonite mining and/or beneficiating"
"f48a6221707102a7738ae347b8206542","212325","Bleaching clay mining and/or beneficiating"
"fffe3570a5ea2e7820df56f4adc90d21","212325","Brucite mining and/or beneficiating"
"0cf5a1d201737f48ceaee135dceccdf6","212325","Burley mining and/or beneficiating"
"58a218aedc3519b1054e3364c9ad15dd","212325","Clay (except kaolin, ball) mining and/or beneficiating"
"22e9d3165bab0dec9521358aba5f09ed","212325","Clay bleaching"
"f86b23a687978e1306522651499c5dff","212325","Clay, ceramic and refractory minerals, mining and/or beneficiating"
"09d787391fea0393c7a1b755638e4a52","212325","Clay, fire, mining and/or beneficiating"
"77d4d054f094e1cb86b9860582e99ff6","212325","Common clay mining and/or beneficiating"
"5f95bdac589de4a12ba1cc1712ccc014","212325","Common shale mining and/or beneficiating"
"0f29e926df4c94dd0e416fca54ab02c2","212325","Cornwall stone mining and/or beneficiating"
"5981cb34b9115e93b178a0d6ab07252b","212325","Cyanite mining and/or beneficiating"
"a22ea0b5836ae648b16163cf789e320c","212325","Diaspore mining and/or beneficiating"
"e6ffb7b736d62268a7f48e89ede2c005","212325","Dumortierite mining and/or beneficiating"
"c2a73a08fad9a470a265aa38e51dd24d","212325","Earth, fuller's (e.g., all natural bleaching clays), mining and/or beneficiating"
"dd8da63aaf9602ac61fc4fcacfa5dee3","212325","Feldspar mining and/or beneficiating"
"87e9c096d361429b0e7850a4160a0279","212325","Fire clay mining and/or beneficiating"
"22ab3694623ae9b2d7dfb72003d5fef1","212325","Flint clay mining and/or beneficiating"
"1995c7150b67e967ff983de288fa4808","212325","Fuller's earth mining and/or beneficiating"
"1d43c99f2bb257b7fdb640318d5068fb","212325","Kyanite mining and/or beneficiating"
"c4165e399d5dcf28b7393d2cea04538f","212325","Laterite mining and/or beneficiating"
"6f6c9e35e1159dadf82787eeed94eb4c","212325","Magnesite mining and/or beneficiating"
"2ba1ddb45f450143ddc343c8989dce99","212325","Nepheline syenite mining and/or beneficiating"
"96379d3b3895f96099669ae02353d76a","212325","Olivine, non-gem, mining and/or beneficiating"
"2281ca7ce97a09d15474ea3db86b1520","212325","Pegmatite, feldspar, mining and/or beneficiating"
"fc6a26fe945eed12f07a7078e4fd7c15","212325","Pinite mining and/or beneficiating"
"63d7b46f020aea595c76a99062d0da4a","212325","Plastic fire clay mining and/or beneficiating"
"b7b92cc260476107e9a07ae88651c6ab","212325","Refractory minerals mining and/or beneficiating"
"abb192869668fa6e4c8df2ef34b255e9","212325","Shale (except oil shale) mining and/or beneficiating"
"8b2aef459c0e1ab96cb7604f26d48e0c","212325","Sillimanite mining and/or beneficiating"
"28b0e1725d10e451eb20df1e2ef53d04","212325","Stoneware clay mining and/or beneficiating"
"feb286dfb4b680bc99c99f79c428b47a","212325","Syenite, nepheline, mining and/or beneficiating"
"e3d99a52a480bbddb4ca8d3a680b9163","212325","Topaz, non-gem, mining and/or beneficiating"
"5913583d0ad35fe5f41fb581528959f6","212391","Alum, natural, mining and/or beneficiating"
"9e5d15f4d342dbcef3d20d53fd949534","212391","Borate, natural, mining and/or beneficiating"
"70264dfeaa9f6705a10e84df7d647242","212391","Borax, crude, ground or pulverized, mining and/or beneficiating"
"2ed9468aa780eef629c3ed9a56bf06b3","212391","Boron compounds prepared at beneficiating plants"
"514ce64c680fbc052ec41539b75e8336","212391","Boron mineral mining and/or beneficiating"
"bc5b4abb52c19377eac9ea6f2e562698","212391","Colemanite mining and/or beneficiating"
"ce482f311610776f92c0cceed4052b87","212391","Glauber's salt mining and/or beneficiating"
"530676e18f29ec8f6c47b09a298cfafe","212391","Kernite mining and/or beneficiating"
"3e70b83ad735f39b33892a0943a95e8f","212391","Muriate of potash, mining"
"fa2c1f3c993e15053373e5c767b46782","212391","Potash mining and/or beneficiating"
"9b3af8d9b42adaa1fe64c3d5c658abc6","212391","Potassium bromide, natural, mining and/or beneficiating"
"e5901ea7e4dc827625af71887e4f142a","212391","Potassium chloride mining and/or beneficiating"
"19f6776c038b5ddacbc61a03e7e929d1","212391","Potassium compounds prepared at beneficiating plants"
"3c212314348d096af3644c216a344b98","212391","Potassium compounds, natural, mining and/or beneficiating"
"6bd74f7afbcf9e9beb6cf822b828ebd4","212391","Potassium salts, natural, mining and/or beneficiating"
"2f9a8a303aa17cabccaf25f0fc251e5b","212391","Probertite mining and/or quarrying"
"6c381f397a01dd98eb023dd3241feb13","212391","Salines (except common salt) mining and/or beneficiating"
"dda32929a574c39b88ba77ba96385de9","212391","Soda ash mining and/or beneficiating"
"bc822dbffed8fed7ca1033737efa4e1c","212391","Soda ash, natural, mining and/or beneficiating"
"98f7b3634dcd1f395b79ea5cc9cddce9","212391","Sodium borates, natural, mining and/or beneficiating"
"5d48e17e15f8d45ec221f58367a50029","212391","Sodium carbonates, natural, mining and/or beneficiating"
"b65c7d5565860f05cc9a42023147c8b9","212391","Sodium compounds prepared at beneficiating plants"
"59abc1c7c437aa7bff4896e22aa7eb4f","212391","Sodium compounds, natural (except common salt), mining and/or beneficiating"
"12a5ac43b837a94d899538530b7edec2","212391","Sodium sulfate, natural, mining and/or beneficiating"
"4fad446313a6e08a4adbd7dfc2dfda5b","212391","Sulfate, sodium, mining and/or beneficiating"
"eff9ac81056d402ed714c974c37299d1","212391","Trona mining and/or beneficiating"
"8015db733e0a781af90b7a24a39a2f6a","212391","Ulexite mining and/or beneficiating"
"25a980f58b3df2338e18fe5ef7965458","212392","Apatite mining and/or beneficiating"
"2bfb5e8195e316d078976e38939cbff9","212392","Calcined phosphate rock mining and/or beneficiating"
"dd86bf60f3277744020f4d62cee12e56","212392","Dried phosphate rock mining and/or beneficiating"
"3d264ddc735d52bc0358ebf7c349a3cb","212392","Phosphate rock mining and/or beneficiating"
"6e431493365e26504c8b0af4afe0f407","212392","Sintered phosphate rock mining and/or beneficiating"
"6515941961e25a3aa893fa04eb7e77c7","212393","Alunite mining and/or beneficiating"
"c00382da5c10d59f8894922480c28b28","212393","Amblygonite mining and/or beneficiating"
"0d560b03cdde212716ce58640c1573cb","212393","Arsenic mineral mining and/or beneficiating"
"d6033394ee6b435ba632bd13a79bd030","212393","Barite mining and/or beneficiating"
"c62205a4523047a437a05b7ed5045391","212393","Barium ores mining and/or beneficiating"
"de7bfde202a4aa0361fd6d6eff7e4659","212393","Barytes mining and/or beneficiating"
"b6ff2c80f1523eaee16ef38d1f222f66","212393","Brimstone mining and/or beneficiating"
"9563e4c6348bbfd88a5dfddd76a402a6","212393","Celestite mining and/or beneficiating"
"e02e754babefa0043758e7211f26b1b3","212393","Fertilizer minerals, natural, mining and/or beneficiating"
"bb92278494ae698b9776d8fa4cfbb98f","212393","Fluorite mining and/or beneficiating"
"349442c0cc4c534ea62f9fadfcb58bda","212393","Fluorspar mining and/or beneficiating"
"5e08ee6cf2b7f65787ef5b557a581c42","212393","Guano mining and/or beneficiating"
"522feaaa84b81daca84d59852cdbb0a9","212393","Lepidolite mining and/or beneficiating"
"00b39a59b436b1c35bb716c6cc031f93","212393","Lithium mineral mining and/or beneficiating"
"c233d1ca2db16cde0152b47de8038dc9","212393","Marcasite mining and/or beneficiating"
"29bc10bb8e049ac1569c60107fc9c448","212393","Mineral pigments, natural, mining and/or beneficiating"
"70438b6a6d39a88e3f96159c34a2d7d1","212393","Ocher mining and/or beneficiating"
"ae237fcdeda0ae579ba497c2c4f222c7","212393","Pigments, natural, mineral, mining and/or beneficiating"
"2ae78cdfdfffb680f37453694b45768f","212393","Pyrite concentrates mining and/or beneficiating"
"eab47952695a473cc0844b7cd02e4d44","212393","Pyrite mining and/or beneficiating"
"211217edfc5534dccaaaed3ae6486b3f","212393","Pyrrhotite mining and/or beneficiating"
"f8c9913ac8dd1dd9a9a716bb6807f01b","212393","Rock salt mining and/or beneficiating"
"1cd74b0c5d1917cce1c628edadc290a6","212393","Salt, common, mining and/or beneficiating"
"476ef430acea1196ff5f88fc05f0503b","212393","Salt, rock, mining and/or beneficiating"
"b0948198940057dd92ff505a4434eac9","212393","Sienna mining and/or beneficiating"
"2afad579abd10d449b87a5847a6439b8","212393","Sodium chloride, rock salt, mining and/or beneficiating"
"9af816262f0b581da385281f1d495a95","212393","Spodumene mining and/or beneficiating"
"162e35cbfa8e5c59bfb8f71ad6d50f23","212393","Strontianite mining and/or beneficiating"
"e0f6c83ff4aae1bb26412bbb23dcf52e","212393","Strontium mineral mining and/or beneficiating"
"3aedc62961a057b9ed9f5d3c513a9076","212393","Sulfur mining and/or beneficiating"
"6754563b24ea31df1a7f12a0c7f2d4cc","212393","Sulfur, native, mining and/or beneficiating"
"43044d2226fc6f36bf0b9ec3f626c343","212393","Umber mining and/or beneficiating"
"44217e18dbf88ad09553e3bec195a900","212399","Abrasive stones (e.g., emery, grindstones, hones, pumice) mining and/or beneficiating"
"2b5aa49010b3dd76aa6e211feb1ec489","212399","Abrasives, natural, mining and/or beneficiating"
"19fbd16da435af17627d5ea2615ad158","212399","Agate mining and/or beneficiating"
"e79864f45868ef9097dd645a7d5e8dd2","212399","Alabaster mining and/or beneficiating"
"3f19e961e693f982474962c987ad989e","212399","Amethyst mining and/or beneficiating"
"f5a65685755e6f55ffff4efc4e8943f0","212399","Asbestos mining and/or beneficiating"
"b59baa53cb7a1bfea3b55351607c627a","212399","Ash, volcanic, mining and/or beneficiating"
"812c75aaec685feb97ecdcb6838c8a49","212399","Asphalt rock mining and/or beneficiating"
"4e559aa4b4b2b9f340df10ee5a30f603","212399","Asphalt, native, mining and/or beneficiating"
"ed2b5e2acb6af1d7935135b0ad6d4c24","212399","Burrstones, natural, mining and/or beneficiating"
"73c8638f851745c4ac5ec919b703b9b0","212399","Calcite mining and/or beneficiating"
"8ddd7223fde77e47880200f181e6262e","212399","Catlinite mining and/or beneficiating"
"f003b4bd34070caf8c8921497e1a9af6","212399","Chasers mining and/or beneficiating"
"2782c9175e7ff9a5c6c2177048688429","212399","Corundum mining and/or beneficiating"
"7d1d652d0623b7e919e0c41ba0041aa9","212399","Cryolite mining and/or beneficiating"
"413adf450c21080e780aadc452484db0","212399","Diamonds, industrial, mining and/or beneficiating"
"74c194c91730b046b67f27c8c1c6f586","212399","Diatomaceous earth mining and/or beneficitating"
"1465c3054b3920d6ce1dfea63c12d8a7","212399","Diatomite mining and/or beneficiating"
"a108e2c1974a8c1db7855fd3e86b4950","212399","Dragstones mining and/or beneficiating"
"41b4140161412bc493dcf37623479deb","212399","Earth, diatomaceous, mining and/or beneficiating"
"242bd2f6eabd6b2c3c71a1cfacbe795b","212399","Emery mining and/or beneficiating"
"d962a6c3f3fe8e23b7af98edbc593ec1","212399","Fill dirt pits mining and/or beneficiating"
"60ad11fd54fea2d6ffd933d7238aa83a","212399","Garnet mining and/or beneficiating"
"69614e91dad0547ed55bbf43e8173850","212399","Gem stone (e.g., amethyst, garnet, agate, ruby, sapphire, jade) mining and/or beneficiating"
"246894d511086c281b55ccef7f5d9a40","212399","Gilsonite mining and/or beneficiating"
"9100417fd5a0d47f1e412f3941b7deb3","212399","Grahamite mining and/or beneficiating"
"9a6cae37045817d77fd6666c41a5f4bc","212399","Graphite mining and/or beneficiating"
"cccbe87a21c29dc63d7c4538d618552b","212399","Greensand mining and/or beneficiating"
"8b7a6343d218f257a6991e45ce954230","212399","Grinding pebbles mining and/or beneficiating"
"aa6a3b8b46b5ad1c0a9337b3b759c964","212399","Grindstones mining and/or beneficiating"
"2d5e467067807b17bb75dda8d5c113bc","212399","Gypsite mining and/or beneficiating"
"d64f94d927c06dd53e1cda0fea90a378","212399","Gypsum mining and/or beneficiating"
"dca75f126a0913ca895b320028178e03","212399","Hones mining and/or beneficiating"
"434ba3eedd62ce828aeba0657b621795","212399","Humus, peat, mining and/or beneficiating"
"da7eb3e01483d70c3ae7cc3a01ec5407","212399","Iceland spar (i.e., optical grade calcite), mining and/or beneficiating"
"9252c2fb7e810f05d285891957d2a1d6","212399","Jade mining and/or beneficiating"
"e0a8365a06addc93ce6aec1c97d0cd4b","212399","Meerschaum mining and/or beneficiating"
"11694146254ea6a4a6603049b82c475d","212399","Mica mining and/or beneficiating"
"4ccd2ef4d2b1e17f568b050b4c7d443b","212399","Millstones mining and/or beneficiating"
"bb7a3232f50c5b96e3f04013be8c606d","212399","Muscovite mining and/or beneficiating"
"1b2f81cf7d9811384fde9ad6c0879670","212399","Native asphalt mining and/or beneficiating"
"701e499553df7259e5bcf2f5e4a7b96e","212399","Natural abrasives (e.g., emery, grindstones, hones, pumice) (except sand) mining and/or beneficiating"
"60746fb239d03cfcfab3bd6e721e1fd3","212399","Oilstones mining and/or beneficiating"
"08ca59d42aace124ad9c91f75d513899","212399","Optical grade calcite mining and/or beneficiating"
"0df544cf07db26481e1ba3dc69a84b1e","212399","Ozokerite mining and/or beneficiating"
"2138e1f44a48cd697e9e3e57dbe71bac","212399","Pavers mining and/or beneficiating"
"7eff3444f9015d3c93f0211c76c59e0f","212399","Peat grinding"
"2ec81e9d9147b451d186d1cac06cc7de","212399","Peat humus mining and/or beneficiating"
"f018ad9e3f8156907ed370595e4bb773","212399","Peat mining and/or beneficiating"
"9a9fa34f8bb37b08870590f24dfb7319","212399","Pebbles grinding"
"9fb4fd80fbacb3d01b30bc2325324d81","212399","Perlite mining and/or beneficiating"
"082f4d0ec92e592dc5c974ca51a45090","212399","Phlogopite mining and/or beneficiating"
"07c657f216a4bb67ff638c304e9d7956","212399","Pipestones mining and/or beneficiating"
"18acd885f443c92f3916499d17300383","212399","Pozzolana mining and/or beneficiating"
"ea5686d7732cd2075e3289dd4a9745e8","212399","Precious stones mining and/or beneficiating"
"bbba19272450ef60cbd6331678836dab","212399","Pulpstones, natural, mining and/or beneficiating"
"2b54f8e44ba950f4c88ae977ef86487d","212399","Pumice mining and/or beneficiating"
"60360a94a95895639a8509556f53cfe9","212399","Pumicite mining and/or beneficiating"
"ab27166b3c6a37848b1d1a559e2d9e39","212399","Pyrophyllite mining and/or beneficiating"
"88ea412a6fea6392e967c866762991e5","212399","Quartz crystal, pure, mining and/or beneficiating"
"9a7dc83464a2ee5e8ffdc01fe676c28b","212399","Reed peat mining and/or beneficiating"
"6676376821d265866b3741a123afc33d","212399","Rubbing stones mining and/or beneficiating"
"ae008ab69406f0b82637c08d7cc560bf","212399","Ruby mining and/or beneficiating"
"c7d32ff5d3a1045c92c94a328ba00b31","212399","Sapphire mining and/or beneficiating"
"0667da5a67053d6725c7e63b03e9d9e4","212399","Scoria mining and/or beneficiating"
"7c00ecac8b9ec71cbc8e42a1e5a6478b","212399","Screening peat"
"1d8b4d360870c61601f96d5ab9c2dcba","212399","Scythestones mining and/or beneficiating"
"0c0317213b412c8ddc9414098b905e79","212399","Sedge peat mining and/or beneficiating"
"00f768ed0b5b483b16102ef9364485c5","212399","Selenite mining and/or beneficiating"
"04345679f299c3a4f8ec77041f2ce958","212399","Semiprecious stones mining and/or beneficiating"
"415400e5a66c0bb4d91d4cbacfc47288","212399","Shell mining and/or beneficiating"
"64062645e2a71444f9fde91a5fa4743a","212399","Shredding peat mining and/or beneficiating"
"d148175725baefbb1d3dc1afab32f7da","212399","Soapstone mining and/or beneficiating"
"ac302f5a47d221ab6a34d235d8459270","212399","Spar, iceland, mining and/or beneficiating"
"2cb2604635ae0e0cc4cffbfaf99d3b51","212399","Staurolite mining and/or beneficiating"
"6a7a54a3113f14f554c67ab34e1b9352","212399","Steatite mining and/or beneficiating"
"1108d7d90610683f0368b13fcda00258","212399","Stones, abrasive (e.g., emery, grindstones, hones, pumice), mining and/or beneficiating"
"c4908fb052984a6134ab05daff5a5130","212399","Talc mining and/or beneficiating"
"c707a59c51781f3226c58b7ff8d9882b","212399","Tripoli mining and/or beneficiating"
"75c988b1834f8c6611bcee58880d2e93","212399","Turquoise mining and/or beneficiating"
"0badc374e5b801761a7c4b50ad8dfe28","212399","Vermiculite mining and/or beneficiating"
"a921b44b976e48d711a36ab2df470b33","212399","Volcanic ash mining and/or beneficiating"
"c64190010c995e593c25d716dd150ada","212399","Whetstones mining and/or beneficiating"
"dcd0fff31898ddddd3a8530d02db9349","212399","Wollastonite mining and/or beneficiating"
"64c926272eae2551330d647e2b5cfce6","212399","Wurtzilite mining and/or beneficiating"
