"id","code","description"
"0121c83b2c109e476c175e39776e6e6c","541714","Biotechnology research and development laboratories or services (except nanobiotechnology research and development)"
"4ffe9ef7fcda7541879ee5d9624908a1","541714","Biotechnology research and development laboratories or services in agriculture (except nanobiotechnology research and development)"
"1da2bd4da0ae8dd28a600bcefaf97441","541714","Biotechnology research and development laboratories or services in bacteriology (except nanobiotechnology research and development)"
"9f93553e54964467350a244dd3456064","541714","Biotechnology research and development laboratories or services in biology (except nanobiotechnology research and development)"
"96f451f0ccf38da2ac37457b0ca723f0","541714","Biotechnology research and development laboratories or services in botany (except nanobiotechnology research and development)"
"ab066f75557d900b03c5be7b285a0814","541714","Biotechnology research and development laboratories or services in chemical sciences (except nanobiotechnology research and development)"
"f32139b1f99fd0eda60899571c4e8143","541714","Biotechnology research and development laboratories or services in entomology (except nanobiotechnology research and development)"
"f780f959c9cf69660f64eb40359aea9e","541714","Biotechnology research and development laboratories or services in environmental science (except nanobiotechnology research and development)"
"20e2398b98e966c5ae716db5640d96e6","541714","Biotechnology research and development laboratories or services in food science (except nanobiotechnology research and development)"
"2f038b8296663d6dcc2cdf878a7c2021","541714","Biotechnology research and development laboratories or services in genetics (except nanobiotechnology research and development)"
"e91672e50799d88693b8f31d51f9daee","541714","Biotechnology research and development laboratories or services in health sciences (except nanobiotechnology research and development)"
"9ef4405494d2ce8ce5a8120a590898be","541714","Biotechnology research and development laboratories or services in industrial research (except nanobiotechnology research and development)"
"0ab34064ca99de7b3ae6e6d0115d8d88","541714","Biotechnology research and development laboratories or services in the medical sciences (except nanobiotechnology research and development)"
"f523b713e0df8c20220f8a0f6a3f2a2d","541714","Biotechnology research and development laboratories or services in the physical sciences (except nanobiotechnology research and development)"
"0a97122c6907060974c34369c832a4a1","541714","Biotechnology research and development laboratories or services in the veterinary sciences (except nanobiotechnology research and development)"
"232e8c2f700db75d7055f22f106a7be8","541714","Cloning research and experimental development laboratories"
"79bdddf09a044eafc5df43a307016935","541714","DNA technologies (e.g., microarrays) research and experimental development laboratories"
"f57f48af87d085afdc7f30ca2922daa3","541714","Nucleic acid chemistry research and experimental development laboratories"
"89766c3f50af85524554cc3ff95ef7bc","541714","Protein engineering research and experimental development laboratories"
"2fcaae1bb2c51323217fb217872762eb","541714","Recombinant DNA research and experimental development laboratories"
