"id","code","description"
"6aab179e2748c3e62b2810be88f24cab","611511","Barber colleges"
"6918e984470aa446f4b16b4e97796a52","611511","Beauty  schools"
"ac076717d5dc8557005ea95a63886ac4","611511","Colleges, barber and beauty"
"81d4101af156c514d19aaec36b202c32","611511","Cosmetology schools"
"f376a074591667e1638ae966f8821fd8","611511","Manicure and pedicure schools"
"b8a931bb9e3499513ac2970509b0547a","611511","Schools, barber"
"717ac556df64117abe968161c9bd0e69","611511","Schools, beauty"
"4bb416e17a9d29f76153437032f0c16a","611511","Schools, cosmetology"
"6075aa32aaaf5cf8ed83a9ededc4e8cc","611512","Aviation schools"
"6270d68a99e4c596885afc1061b37ccd","611512","Flight training schools"
"37acffacbd1df8374330c582f539824d","611512","Flying instruction"
"3207a8d78a0fb50a6ca0351f1b02dd83","611512","Schools, aviation"
"af017950eb5a7093d03df9b9eb3e9d2f","611513","Apprenticeship training programs"
"a99959932a54a5c60a68f58aeb7b9e71","611513","Carpenters' apprenticeship training"
"ba45a46058e86838e572816e3db93e17","611513","Craft union apprenticeship training programs"
"53b530f29a17d8b7119646938ae6f966","611513","Electricians' apprenticeship training"
"506f65201620063421adabea9c93c1e8","611513","Mechanic's apprenticeship training"
"7dd429c8ef28dd8eb72e586d5f604d75","611513","Plumbers' apprenticeship training"
"e9c1f39e1ce989adb350290dce5dc7ed","611513","Sheet metal workers' apprenticeship training"
"b27f14db985b234c255c4bf352ec3793","611513","Steam fitters' apprenticeship training"
"1ab85cde4c30a1cbaa448395a023e5b8","611513","Trade union apprenticeship training programs"
"e447b404781a15605f32e736a0386832","611513","Vocational apprenticeship training"
"02cfbf088d761e65baf9f11ed61f43b2","611519","Air traffic control schools"
"0260e7850b1eedeb269e2ddf5963b181","611519","Art schools, commercial or graphic"
"01d553de447bd3c7e47e44aeaa2e15a2","611519","Banking schools (training in banking)"
"8d881ade8b0ea4ef8e607d6aaa4f5aed","611519","Bartending schools"
"3d30d2dc8a02877ce1436325cd56e4e9","611519","Broadcasting schools"
"90b6a4d36247cbebc295c3ab0dbf3112","611519","Bus driver training"
"38cc3ea3d51266c0ae977d3f6d586d1c","611519","Chauffeur training"
"66d195158a33cf204455b111225fcd86","611519","Computer repair training"
"2eb3f4fb73d4080bcc6a02ed04a7d033","611519","Cooking schools"
"8c310433ff1475fbadb9e7e74d915259","611519","Culinary arts schools"
"a70866b8de2b64a55c1a8594aa8cea4e","611519","Dental hygienist schools"
"e2b2587606d93dadb5fbacea7fdad929","611519","Dental technician schools"
"68e379094429ccb889a54e6e0ae17b63","611519","Electronic equipment repair training"
"7e2bfc34831e2238ce3580b4337b92b5","611519","Fire fighter training schools"
"c3dd33740910b32d0e39848faa100c94","611519","Flight attendant schools"
"69b91a29addd0e123c93ef2a1625a55e","611519","Graphic arts schools"
"a83e246b70150f90e7021f2d340e30aa","611519","Heavy equipment operation schools"
"fcbd6cc74079264e58a518b8769e5f05","611519","Heavy equipment repair training"
"cfe90c2ccfe0012c3df24773550f9396","611519","Home health aid schools"
"a0b3aa135d7e322fee2760cd72d54432","611519","Hospital management schools (except academic)"
"30636a9f99a56975b103b67fd08ea38d","611519","Hospitality management schools (except academic)"
"6d173ded93553aab47ab132b212a44d2","611519","Marine navigational schools"
"be6b88fc2451d474a0957504c11e2d27","611519","Massage therapist instruction"
"4e09a600390bc015ef1e44a1b757fed5","611519","Mechanic's schools (except apprenticeship)"
"938744eb62498daba9f91a323944e133","611519","Medical technician schools"
"f374f5eb7ee51987933838f7601e07d3","611519","Modeling schools"
"480ca646d8df2baa415081b73318c157","611519","Nurse's aides schools"
"37b1c935580401cd4d4e138ea4d14b05","611519","Nursing schools (except academic)"
"4858c0d806441c833200ce033a0230f8","611519","Photography schools, commercial"
"cd77fe08f2e1d260f441cf0dcedc4595","611519","Police training schools"
"4f44b1433eb289437ddabafc78b3df3d","611519","Real estate schools"
"45d1b981c1f75b2de35f1df461d2e8d8","611519","Restaurant management schools (except academic)"
"8292dd921e64ca649eaf73a23a7e2948","611519","Security guard training"
"d6b6e26f622cb68336395c82b4fd88cf","611519","Truck driving schools"
