"id","code","description"
"35c2a8b81059420c3240bb5f2a196c3c","562111","Ash collection services"
"cd91d58cd124c416a7d2f5320e00b3c3","562111","Ash hauling, local"
"7596cd604c932ecd26c787d9963e2497","562111","Garbage collection services"
"f918daa57bac0a94b8231d3b23aaf47c","562111","Garbage hauling, local"
"d962a7acee0d8b3029fbba68c9824cc0","562111","Garbage pick-up services"
"f4c4b67609329c133ecb8bc23a4caecb","562111","Recyclable material collection services"
"49973590448f161933da00c57c0b7af1","562111","Recyclable material hauling, local"
"992ef3a50bf1d6a25394d86f4ea11edd","562111","Refuse collection services"
"aa934633335fd151de4026b7bad60b24","562111","Refuse hauling, local"
"cf474f786b783a56b123cc0f0ef45be8","562111","Rubbish (i.e., nonhazardous solid waste) hauling, local"
"29a6cb41b13a7a917353555462dca5d6","562111","Rubbish collection services"
"d3e32bd695288a84a825787b4bed5267","562111","Trash collection services"
"d9d48eb801eb88c9b3366b53aedcedad","562111","Trash hauling, local"
"85e125e65d0d0f0f3f36f8af66ff4094","562111","Waste collection services, nonhazardous solid"
"d7237558dfa173ae5adf809f148913b5","562111","Waste hauling, local, nonhazardous solid"
"7598a41a235e0f723fea1ed77aa71325","562111","Waste transfer stations, nonhazardous solid"
