"id","code","description"
"7d75da67a942425b56c205b22b85a75a","811114","Automotive brake repair shops"
"1610607dde6ae4089f204576d942d6b6","811114","Automotive electrical repair shops"
"10af43169a78a973c76a6982841e4bc7","811114","Automotive exhaust system repair and replacement shops"
"a88e793bd2ff026c5ee6de1f5eab82c4","811114","Automotive front end alignment shops"
"6cc6edba1a2eda11c93056c6e93d4a2f","811114","Automotive radiator repair shops"
"5013c8cd50333602067e1f403fea3efe","811114","Automotive suspension repair shops"
"6e9d471a2bdbea7672b570fe77a10db4","811114","Automotive transmission repair shops"
"23689b741f141f9a2dc24b168e29e8b1","811114","Automotive tune-up shops"
"c034b169b5274c0e760afbdfab16a228","811114","Brake repair shops, automotive"
"645cff60bb882bf056a82c68a6fe8550","811114","Drive shaft repair shops, automotive"
"9d096b868ba17697a78d10b2be7c77fa","811114","Electrical repair shops, automotive"
"361a77b34e83c19cd90b04ab3ba6cd13","811114","Exhaust system repair and replacement shops, automotive"
"06dd85fdd6b3a37240cbacba9ade1f3e","811114","Front end alignment shops, automotive"
"c4ab262095b807f6667a727fa339ea78","811114","Ignition and battery repair shops, automotive"
"9b0c628da3945108f068f26cbb698c9d","811114","Muffler repair and replacement shops"
"e791acb9cf73fed20c92f890f331eb6f","811114","Radiator repair shops, automotive"
"612e531092206846f21001a9f9de6ff7","811114","Suspension repair shops, automotive"
"d44d20d15edc3a61ea16b1dd5e030095","811114","Transmission repair shops, automotive"
"b8b3cdb20a1d14cac149b49e11d58127","811114","Tune-up shops, automotive"
"606220a6b522153b9f3ad50aa50b54e1","811114","Wheel alignment shops, automotive"
