"id","code","description"
"fe16ba35afbbebb7e998bb94a02e2078","721110","Alpine skiing facilities with accommodations (i.e., ski resorts)"
"9549f488b4afb9969436f4c58574c4a6","721110","Auto courts, lodging"
"6e6f6569dcb2433498db8427e47976b0","721110","Automobile courts, lodging"
"4c96be21cec06ffad4d7edd7c9e5e22f","721110","Health spas (i.e., physical fitness facilities) with accommodations"
"d4a4ebf8783fa203503684148c13dc32","721110","Hotel management services (i.e., providing management and operating staff to run hotel)"
"946e2f5fdfde47cf93c1330afb015b57","721110","Hotels (except casino hotels)"
"2e5f9f453bdb7b21c7f47f843bf17535","721110","Hotels (except casino hotels) with golf courses, tennis courts, and/or other health spa facilities (i.e., resorts)"
"5bd0890b423a62be44d63287af44a82a","721110","Hotels, membership"
"e2dd0d9387518ccfea910d18eb5e9a8d","721110","Hotels, resort, without casinos"
"cde0de88e12ced86220943a6adc87a1f","721110","Hotels, seasonal, without casinos"
"b74bd7683014aa105bef656f6ab2e3c8","721110","Membership hotels"
"da04d81945b1836848ef827d922abee6","721110","Motels"
"73840846c9652f8e1b435ca89999e2a1","721110","Motor courts"
"0502154e0f1f065362fed25dabcb8460","721110","Motor hotels without casinos"
"310603da2c9bb13338d5983b0064ce73","721110","Motor inns"
"7d2ddeae384fc95611b26528ebccf07a","721110","Motor lodges"
"8bc56f7d89fff7218823d7542b1c105f","721110","Resort hotels without casinos"
"327ed285aedc8884e940d2acad8f0d2c","721110","Seasonal hotels without casinos"
"89fa734f15735069a04fc37f687a79fd","721110","Ski lodges and resorts with accommodations"
"947eb360ec6ed78212a0b79d7110973e","721110","Summer resort hotels without casinos"
"d8717a7ffb1ef9b8c97f907c5fd8e061","721110","Tourist lodges"
"596ae15c1fb7cbb9c01c4249f599f7bb","721120","Casino hotels"
"b399bf689b1f843767976ff12bbdca8a","721120","Hotels, casino"
"9a4d763bafcae7300618c22bdf02450a","721120","Hotels, resort, with casinos"
"9dcc9724bd4caa66ae225b2ed5983650","721120","Hotels, seasonal, with casinos"
"ef5bd212d865a8f5eccaf08fc978e119","721120","Resort hotels with casinos"
"a22e85a05972e14209739e63d69b3733","721191","Bed and breakfast inns"
"ef88d49747ca164e5d4f8ec5ea900698","721191","Inns, bed and breakfast"
"d115e48f5d40a07625b15587ff666057","721199","Cabins, housekeeping"
"5a76d2d61a0cd609c4a1bd6a3c8667bc","721199","Cottages, housekeeping"
"be07f3ca79fef810ae6c3af56f0a896b","721199","Guest houses"
"50a84df7f21eadd9e871b0831da61e49","721199","Hostels"
"4cbd07fcd52e31c79639c0916a75a705","721199","Housekeeping cabins"
"bce8b1a076d58cb5f29a1b891f74817e","721199","Housekeeping cottages"
"af99d67488448d7ce109129a5d70549d","721199","Tourist courts"
"19a7529ab31eca75597e5a7e87caf9c9","721199","Tourist homes"
"e6b96ceec0c8a4bfe72aadad676724b4","721199","Youth hostels"
"78074b54c0822ba08ad213140c3ac5a4","721211","Campgrounds"
"1f5a6589e833d95c52c27faae6f480f3","721211","Campsites"
"15e6b91e7448c7b735008ed7783caa6a","721211","Recreational vehicle parks"
"9d2d38536bb3bfd5a587ff4e00a79cca","721211","RV (recreational vehicle) parks"
"d28cfc728083c7210dc3c8b15de444c6","721211","Travel trailer campsites"
"ef286920952cd3fff6c81bb330634389","721214","Boys' camps (except day, instructional)"
"0bb05b220ed5cf4f9042a19a44455916","721214","Camps (except day, instructional)"
"4d75a58ca3dbd808d7d577f20709af16","721214","Children's camps (except day, instructional)"
"70bdb5f817478fb25309e7a9ce883e86","721214","Dude ranches"
"9beed4d526584a644658aa6699f76808","721214","Fishing camps with accommodation facilities"
"4d66d567e5e754726c9335b9da6d5a4b","721214","Girls' camps (except day, instructional)"
"959492931403fd8a45266d16e6250350","721214","Guest ranches with accommodation facilities"
"1e6fdca28c67177d4778ce9b7c7f7edc","721214","Hunting camps with accommodation facilities"
"d0025b2edca27fdf351a100e847e7198","721214","Nudist camps with accommodation facilities"
"451f8d3f5e5ff76544c29e635ac0b249","721214","Outdoor adventure retreats with accommodation facilities"
"42088a23b17e7c86d90a3c68d13868f6","721214","Recreational camps with accommodation facilities (except campgrounds)"
"727530a6129d45d2622df70b8ccfaaef","721214","Summer camps (except day, instructional)"
"69b4c2d9d06994c0b503365092333b26","721214","Trail riding camps with accommodation facilities"
"3920df8cdb4f0823ccfd20765809b277","721214","Vacation camps (except campgrounds, day, instructional)"
"6026bba8463ea6b987de8a9d7fc9b69c","721214","Wilderness camps"
"735049fa8c474f512aded6a3c70af6ee","721310","Boarding houses"
"01a644d13a5352778cefabe7d3ed6767","721310","Clubs, residential"
"67a833f62e463f74bf0c8b3cf0e3306b","721310","Corporate rooming and boarding houses"
"4e54e3eb5c0d1a9b4e42340e2972fa3e","721310","Dormitories, off campus"
"c1ce2a181fb2b18c2eadc6a78a4c8a19","721310","Fraternity houses"
"3ccda9aca62f025614cd3ddbf6f24833","721310","Migrant workers' camps"
"05830906332b69359a9ed640fceb8ea5","721310","Off campus dormitories"
"fa3d0fa55aed917a7710aa54c48089ef","721310","Residence clubs, organizational"
"f29360a30b5a6a4f674488b34c0b62c3","721310","Residential clubs"
"7a0d59fb7295fadefda6bc979ba9baf1","721310","Rooming and boarding houses"
"1f19160e102f4c11c596b208f3f8108e","721310","Sorority houses"
"aa0571cbf945fcb0f3d21ebece70b6c9","721310","Workers' camps"
"45b0efd169f244d7c516c6bdc6136c73","721310","Workers' dormitories"
"6afb2d7baf480a764ccd0bf37ff2f3d4","722310","Airline food services contractors"
"3ec2a489983360030d7e5a3aaabcd2a6","722310","Cafeteria food services contractors (e.g., government office cafeterias, hospital cafeterias, school cafeterias)"
"9302df9a947749dbbaaff1085a9632c8","722310","Food concession contractors (e.g., convention facilities, entertainment facilities, sporting facilities)"
"6c6d8367cb9a4e636139f4ef21fa7a87","722310","Food service contractors, airline"
"803d86c52779f244819b8c62f406a8b8","722310","Food service contractors, cafeteria"
"84dd1b67c065dcba1bca8b9fb01fdba8","722310","Food service contractors, concession operators (e.g., convention facilities, entertainment facilities, sporting facilities)"
"071e2c478a40e03025d1bde1fe77d370","722310","Food service contractors, industrial"
"7f86ce989326bcd40156c13d0c1efdc1","722310","Food service contractors, institutional"
"a3006673912960c8a75aada3c3815b25","722310","Industrial caterers (i.e., providing food services on a contractual arrangement (except single-event basis))"
"0ad1ba4e76cafc1fcdd73a8275cf6759","722320","Banquet halls with catering staff"
"42d0a019dcf18e2ba02478febf36930c","722320","Caterers"
"51a4892eac985fb8ca73730cab57b9b6","722320","Catering services, social"
"cb761578efe66651c939653c55b28d7f","722330","Beverage stands, nonalcoholic, mobile"
"5d3c1f3e7c74fecb8e4dfa9d5348a97a","722330","Canteens, mobile"
"f068dfb69a98ee7e6af7dcb9323d4947","722330","Coffee carts, mobile"
"a9b793ba6cfad177c648ce180ac5b418","722330","Concession snack stands, mobile"
"30cfd5d06ab97ed3cf7a389589cf8c48","722330","Food carts, mobile"
"e44385867a474dca41207de02778a6d7","722330","Food concession stands, mobile"
"01687643bd9315827799385524fcf256","722330","Ice cream truck vendors"
"71fe5f437fc5baa7cf3b90a20fcb97e3","722330","Lunch wagons"
"71861bafededd737fc1e97ce5419d6c7","722330","Mobile food stands"
"8c34a9feca950f9340c60f70ade2abd6","722330","Refreshment stands, mobile"
"ab40ce53fe3955f9a3340d8d25f1df42","722330","Snack stands, mobile"
"829c447ef8cc02071e62121aefa0c12e","722330","Street vendors, food"
"2ae00108979adeabffd24e0863893500","722410","Alcoholic beverage drinking places"
"58ea76a005b1bac6df152dc498cd00d7","722410","Bars (i.e., drinking places), alcoholic beverage"
"e1cb0c2ce1fa551c3e7b82c634f203be","722410","Cocktail lounges"
"02bb80fc306d8f4d70e1420f5700b981","722410","Discotheques, alcoholic beverage"
"72851ecfdaf4959da49a4f5f893781c1","722410","Drinking places (i.e., bars, lounges, taverns), alcoholic"
"6f700e58b9a6d38dbcb87a56093e7250","722410","Lounges, cocktail"
"99c711e0849adfbaa69d188417e1ff7b","722410","Nightclubs, alcoholic beverage"
"8b404fc3731e31b7440faf6c6c751a00","722410","Tap rooms (i.e., drinking places)"
"b642734b735a4b1b7859f77ca1c8a5e8","722410","Taverns (i.e., drinking places)"
"9d709a5f8cefe02c3ba71bdd3a4c3e28","722511","Bagel shops, full service"
"a65b22c2cc2a5c130ee7db8a8bc579db","722511","Diners, full service"
"4797cab0bb586ec0a98da773878ef97d","722511","Doughnut shops, full service"
"38ffa13c7637ec2a3e736018396aaa19","722511","Family restaurants, full service"
"969b0d6a46176e0d6b8e60bfa0eff10d","722511","Fine dining restaurants, full service"
"cae187138b8bb6c0b3d7f655e6cb891e","722511","Full service restaurants"
"b0c5566b2704cc94e4c8b468d69604fb","722511","Pizza parlors, full service"
"4b1421e0d304a3567ae8fc813da8148c","722511","Pizzerias, full service"
"babb175c507e13296c1435dd4d77599b","722511","Restaurants, full service"
"0cba8b6d9d51df98ad7cfc61880559d3","722511","Steak houses, full service"
"3abfadd976e21f6ab06ea45df8bf7903","722513","Cafes, limited-service"
"6c84a22c9cd539bd6fe3f066d939797d","722513","Carryout restaurants"
"5de5fc7dfbf48188bc39a37f732d241a","722513","Delicatessen restaurants"
"b03431ef299c6e9bada2baf6e5dcb247","722513","Diners, limited-service"
"fb76e608d01c665e45a692fb32a72b68","722513","Drive-in restaurants"
"b9e988cd19a378fee586a2008df9a64b","722513","Family restaurants, limited-service"
"aa0787fc6cd001c764c3597faaf061d9","722513","Fast casual restaurants"
"3118ee273a5637127db76fdc8ffe4b16","722513","Fast-food restaurants"
"6fe3db731bb3602094c85b98d6bf04b8","722513","Pizza delivery shops"
"4acd514fbc3c1cbd9791e8404ed1ebce","722513","Pizza parlors, limited-service"
"8636b818e9ffbc615ca2bd362fdfdb04","722513","Pizzerias, limited-service (e.g., takeout)"
"c50c4544e1bdb00f7dc7db331b9bd9cb","722513","Restaurants, carryout"
"d7a70a4c32fe899c7f34d6bd00368a24","722513","Restaurants, fast-food"
"37138ed19094da53b7220822c445a420","722513","Sandwich shops, limited-service"
"b44591461c09244e24e45ddacd619a6a","722513","Steak houses, limited-service"
"c7bd5796b89edd849f444e0a529568dc","722513","Sub shops, limited-service"
"84ae2244c413d73113a1d6d549226f8f","722513","Takeout eating places"
"86d2ab3ec168314467f92e50637d8112","722514","Buffet eating places"
"44226a49ad5443ea3160a90d908d5254","722514","Cafeterias"
"c937e0aa53fc6ef6a6de0e26453ae866","722515","Bagel shops, on premise baking and carryout service"
"f417202916f0d4de5135fb2050525d9c","722515","Bakery cafes, on premise baking and selling for immediate consumption"
"64afef6cb78f4facbb9e58945ade67a9","722515","Beverage (e.g., coffee, juice, soft drink) bars, nonalcoholic, fixed location"
"d17bdcdee1a2091a7bb029035ef8870b","722515","Canteens, fixed location"
"ee84420f2eb1003cc5dfe7e23cc8b524","722515","Coffee shops, on premise brewing"
"95abaafc1a2165733bcc190e150a745d","722515","Confectionery snack shops, made on premises with carryout services"
"a9ac1c1f7f1e048590ef612b0127cbbc","722515","Cookie shops, on premise baking and carryout service"
"9eda1224a4bfba1a534f99e657523519","722515","Doughnut shops, on premise baking and carryout service"
"d5787ef87f84feabe84d2f050d3de97a","722515","Fixed location refreshment stands"
"e5a502b0bd1991980470a94563af3340","722515","Frozen custard stands, fixed location"
"4a0a037c1b06bb42aa4467df6c3064d2","722515","Ice cream parlors"
"e4c554bd0b1a0ed4c076828c9e1571ad","722515","Pretzel shops, on premise baking and carryout service"
"2b43f25c37e54c8f0b8f817d66f3e99e","722515","Refreshment stands, fixed location"
"f15392e7bbd67264085bad55d7d46a12","722515","Snack bars (e.g., cookies, popcorn, pretzels), fixed location"
"9da18a2544647cd343bf6919cfaf4b6c","722515","Soft drink beverage bars, nonalcoholic, fixed location"
