"code","title","type","seq"
"721","Accommodation","subsector","1991"
"722","Food Services and Drinking Places","subsector","2007"
"7211","Traveler Accommodation","industry-group","1992"
"7212","RV (Recreational Vehicle) Parks and Recreational Camps","industry-group","2000"
"7213","Rooming and Boarding Houses, Dormitories, and Workers' Camps","industry-group","2004"
"72111","Hotels (except Casino Hotels) and Motels","international-industry","1993"
"72112","Casino Hotels","international-industry","1995"
"72119","Other Traveler Accommodation","international-industry","1997"
"721110","Hotels (except Casino Hotels) and Motels","national-industry","1994"
"721120","Casino Hotels","national-industry","1996"
"721191","Bed-and-Breakfast Inns","national-industry","1998"
"721199","All Other Traveler Accommodation","national-industry","1999"
"72121","RV (Recreational Vehicle) Parks and Recreational Camps","international-industry","2001"
"721211","RV (Recreational Vehicle) Parks and Campgrounds","national-industry","2002"
"721214","Recreational and Vacation Camps (except Campgrounds)","national-industry","2003"
"72131","Rooming and Boarding Houses, Dormitories, and Workers' Camps","international-industry","2005"
"721310","Rooming and Boarding Houses, Dormitories, and Workers' Camps","national-industry","2006"
"7223","Special Food Services","industry-group","2008"
"7224","Drinking Places (Alcoholic Beverages)","industry-group","2015"
"7225","Restaurants and Other Eating Places","industry-group","2018"
"72231","Food Service Contractors","international-industry","2009"
"72232","Caterers","international-industry","2011"
"72233","Mobile Food Services","international-industry","2013"
"722310","Food Service Contractors","national-industry","2010"
"722320","Caterers","national-industry","2012"
"722330","Mobile Food Services","national-industry","2014"
"72241","Drinking Places (Alcoholic Beverages)","international-industry","2016"
"722410","Drinking Places (Alcoholic Beverages)","national-industry","2017"
"72251","Restaurants and Other Eating Places","international-industry","2019"
"722511","Full-Service Restaurants","national-industry","2020"
"722513","Limited-Service Restaurants","national-industry","2021"
"722514","Cafeterias, Grill Buffets, and Buffets","national-industry","2022"
"722515","Snack and Nonalcoholic Beverage Bars","national-industry","2023"
