"code","title","type","seq"
"5321","Automotive Equipment Rental and Leasing","industry-group","1514"
"5322","Consumer Goods Rental","industry-group","1520"
"5323","General Rental Centers","industry-group","1529"
"5324","Commercial and Industrial Machinery and Equipment Rental and Leasing","industry-group","1532"
"53211","Passenger Car Rental and Leasing","international-industry","1515"
"53212","Truck, Utility Trailer, and RV (Recreational Vehicle) Rental and Leasing","international-industry","1518"
"532111","Passenger Car Rental","national-industry","1516"
"532112","Passenger Car Leasing","national-industry","1517"
"532120","Truck, Utility Trailer, and RV (Recreational Vehicle) Rental and Leasing","national-industry","1519"
"53221","Consumer Electronics and Appliances Rental","international-industry","1521"
"53228","Other Consumer Goods Rental","international-industry","1523"
"532210","Consumer Electronics and Appliances Rental","national-industry","1522"
"532281","Formal Wear and Costume Rental","national-industry","1524"
"532282","Video Tape and Disc Rental","national-industry","1525"
"532283","Home Health Equipment Rental","national-industry","1526"
"532284","Recreational Goods Rental","national-industry","1527"
"532289","All Other Consumer Goods Rental","national-industry","1528"
"53231","General Rental Centers","international-industry","1530"
"532310","General Rental Centers","national-industry","1531"
"53241","Construction, Transportation, Mining, and Forestry Machinery and Equipment Rental and Leasing","international-industry","1533"
"53242","Office Machinery and Equipment Rental and Leasing","international-industry","1536"
"53249","Other Commercial and Industrial Machinery and Equipment Rental and Leasing","international-industry","1538"
"532411","Commercial Air, Rail, and Water Transportation Equipment Rental and Leasing","national-industry","1534"
"532412","Construction, Mining, and Forestry Machinery and Equipment Rental and Leasing","national-industry","1535"
"532420","Office Machinery and Equipment Rental and Leasing","national-industry","1537"
"532490","Other Commercial and Industrial Machinery and Equipment Rental and Leasing","national-industry","1539"
