"id","code","description"
"ea4da15ab9529e38e487ea8d5e4d1325","532111","Automobile rental"
"9969bfa62f6bfe1c97b417e9ed84dab0","532111","Car rental"
"dba3ae5c9919a2ac6e4e0afcb7154bfb","532111","Car rental agencies"
"2d1221d070ae3940cbcf8d32a2a69a7f","532111","Hearse rental without driver"
"b5be5bcdae4c16331505168fc52b7177","532111","Limousine rental without driver"
"65b537f1023ef885ffc65e01463b26a5","532111","Luxury automobile rental without driver"
"8ff0376fbc28d6ff3fd11196e8ecd657","532111","Passenger car rental"
"8c50eba6e237a3fa125b41e0b217d768","532111","Passenger truck (light duty) rental"
"658b1903b26095cb8293ba28659cb7a9","532111","Passenger van rental"
"f312248b375612d95a22bd64eb6cad4f","532111","Passenger van rental agencies"
"6a95c7e7823b5d5711fe12f90b98337d","532111","Sport utility vehicle rental"
"059b184db3bfc40053ff11aac770239e","532111","Van (passenger) rental"
"503f7648f6521289379d71373fdc8745","532112","Automobile leasing"
"b6cd7654de92013c0a0b177a8b27531f","532112","Car leasing"
"1d0f74a5c26f57007764e1b450916014","532112","Fleet leasing, passenger vehicle"
"95aff3ef027b8093688cd3a503764128","532112","Passenger car leasing"
"9b3694338d7a0852729e9981d254979f","532112","Passenger truck (light duty) leasing"
"f0067b150744a74718c57fd7f7611a53","532112","Passenger van leasing"
"61c352d220c3f2d8d70edaef686b02fa","532112","Passenger vehicle fleet leasing"
"a78a150ccc70e7e5d77c3fd2b5ba817d","532112","Sport utility vehicle leasing"
"7569346743c06ef8d86163da75321b39","532112","Van (passenger) leasing"
"184aba30d144ded1a899f66f422566d9","532120","Bus rental or leasing"
"380a8bf221411a52101757fa06614d50","532120","Camper rental"
"a8cb6b4b2ed01ca3469553bf85b0570f","532120","Dump truck rental or leasing without operator"
"78a60ecd009700688c1e3138a9c5939e","532120","Mobile home rental, off-site"
"7b8a235b0eac9829de381edbc64dbe2a","532120","Motor home rental, off-site"
"0e89ed09a0b4bd872ae43f3dc3802d95","532120","Popup camper rental"
"8ecbd6f0ec6b34040edb7f01490ec21f","532120","Recreational trailer rental"
"ecfc604fcb74e93f601636b079ab081c","532120","Recreational vehicle (RV) rental or leasing"
"06342d3a4a12b030b07a4d934a337158","532120","RV (recreational vehicle) rental or leasing"
"dd1a96055bb7f785f22be5fa9640d561","532120","School bus rental or leasing"
"e88c5b6707da95843778bb75f1501962","532120","Semi-trailer rental or leasing"
"8224de2a53b381a5bf1ed73c53733885","532120","Trailer rental or leasing"
"6d420376105ee454bd0ba33315f5010b","532120","Truck (except industrial, light duty passenger) rental or leasing"
"cd439c2dc821f74e7f843c92a7c060f1","532120","Truck tractor rental or leasing without driver"
"973a5be5d45ed2f5b017ea1c387b8d73","532120","Utility trailer rental or leasing"
"6a0b3f72df96fc4891e52d069f899c67","532120","Van (except passenger) rental or leasing without driver"
"9527b9baf95cb4a6e8c65f030cd0c3b4","532210","Air-conditioner rental"
"7c0e71ec4a6ec39e05c1ef2c0875ecdd","532210","Appliance rental"
"389bf6e60cffb1a28689b245b09e54b6","532210","Camcorder rental"
"c9c04bd493d4da46fb93ca813dde4cae","532210","Consumer electronics rental"
"eea056c8d779cbe61d2e4d0deb6e875e","532210","Dryer, clothes, rental"
"76949aa38472c84cf84d19e4875d7a78","532210","Photographic equipment rental"
"f89de3ab193e07569f74ef4c06163a6b","532210","Refrigerator rental"
"d710c4179c7d2a425a4f646d18963a0c","532210","Stereo equipment rental"
"73f98ea37cefd372fe8b232cf735c4c2","532210","Tape recorder rental"
"e785f0a0426794b5de6da14b3a5f0238","532210","Television rental"
"6fb89a9d9e484547cee9e7e21d273ed6","532210","Video cassette recorder rental"
"8a604781a3d7fd4688a2606312b2bd05","532210","Video disc player rental"
"5fe7ed510f09a163fa889a9c37355dd7","532210","Video recorder rental"
"77dead52f58ccab0c99b0f2dd3692bd5","532210","Video tape player rental"
"8992bba4c18def10e865685edf62d7e0","532210","Washer, clothes, rental"
"5a60a9cfd6d124b1b8d1b98465df896f","532281","Bridal wear rental"
"c523cfabf18fbf8d25e4f25749e139de","532281","Clothing rental (except industrial launderer, linen supply)"
"6869c528ea6c5f03e19e7083d9218b27","532281","Costume rental"
"dc7ba05b84885a8032ca420127c5e98a","532281","Dress suit rental"
"2af6066e16776e2bafc2a31a3dcd6f57","532281","Formal wear rental"
"6c32d9f7438783e39224ed7791cbc16b","532281","Fur rental"
"0a04a69f39690f83b3771f0bbace8afe","532281","Gown rental"
"38cd1f4600207507c25ddab1740cbec1","532281","Graduation cap and gown rental"
"fae79199682eecf16fe3a6d62c5f87e9","532281","Motion picture wardrobe and costume rental"
"a00b97f1b4827426ff869f539c426b43","532281","Suit rental"
"7cbc6139588c795285fb02d090425021","532281","Theatrical wardrobe and costume rental"
"235319fd759fbc17dbd6654cf8cb79c7","532281","Tuxedo rental"
"324b6e70aeb6316a9282e66f3aaee791","532281","Wardrobe rental"
"34b57a261759dbd9445c51b7c345253c","532282","Cassette, prerecorded video, rental"
"f151e249a5e7b04bec475253205797fb","532282","Computer video game rental"
"fc39709db96dac8512822ca96c05fd8d","532282","Laser disc, video, rental"
"a53e7645ee4d01a69ee8fe80153c7a12","532282","Video disc rental for home electronic equipment (e.g., DVD)"
"6f717f5e774186ce0042df6455eefff1","532282","Video game rental"
"535031d02e9b5eec17432f987b47e9f2","532282","Video tape rental for home electronic equipment (e.g., VCR)"
"1dbbc57c6806471acf48e201527c8b20","532282","Video tape rental stores"
"f995a2b39e613e9f57921d97f7b4f50d","532283","Crutches, invalid, rental"
"9e9cc158f1f21b01673e67fbd68e8968","532283","Furniture, home health, rental"
"17502e4fd34ad0f09281e621f9183b7a","532283","Home health furniture and equipment rental"
"f4575946ba5a2d4284f23423767430f2","532283","Hospital bed rental and leasing (i.e., home use)"
"18a6175134990204ef2400551573666c","532283","Hospital equipment rental (i.e. home use)"
"f6ea89cde6d1c5ba9ab03c2978db7e2f","532283","Hospital furniture and equipment rental (i.e. home use)"
"63476d525448af25c34498804f66f495","532283","Invalid equipment rental (i.e., home use)"
"e4a8aafc10f94b54174bbe539808537d","532283","Oxygen equipment rental (i.e., home use)"
"97733e391db092fb957f3c1427c94ab0","532283","Walker, invalid, rental"
"8080df61f9e4482675756a2cc8f659b6","532283","Wheelchair rental"
"5bf7df4a564e52208e5cb91bd0e10ff7","532284","Beach chair rental"
"0b9d06e3c1983237167b8327e66a0f6b","532284","Beach umbrella rental"
"e0ac951ee8682dbdf4b6f5f532dc9061","532284","Bicycle rental"
"acbe3ede8fb3624349ca38d779fc2f09","532284","Bicycle sharing services"
"58570d1fe7901d54002ea0c6afa430d8","532284","Boat rental, pleasure"
"8d702df62e3c19b0b37ba65181bac851","532284","Canoe rental"
"8aa1bdac8c3162b802aca68e33b518b1","532284","Exercise equipment rental"
"1858ac44de12ed464fc7687412a7d763","532284","Golf cart rental"
"00585879852bf5e620f9e4f7aa4408fe","532284","Houseboat rental"
"f1fe8f572bb8ba0d73bf8c493933734f","532284","Moped rental"
"7efa82c65e43a2f7301d7496d2713e36","532284","Motorcycle rental"
"4c7d73926652542922b1ee1e77f4a6a9","532284","Personal watercraft rental"
"f80114c42b14288af0041c0b73af838b","532284","Pleasure boat rental"
"b3a20a0d61342016daf952eca98d7bd3","532284","Recreational goods rental"
"ac80163ab65fcdddb9fc40b58908c6b8","532284","Rowboat rental"
"8604cd6bc1edf77dca1ec6395e6bf79c","532284","Sailboat rental"
"feaa853ce0139fadfa7a32e4e977147c","532284","Ski equipment rental"
"80d4d4343a6c6fd7535a8ab09c4e2163","532284","Snow ski equipment rental"
"45fa39a1ef0b90eda99f6d454fa1c753","532284","Sporting goods rental"
"4d2f1a2154381556cf7e1beccc24a297","532284","Sports equipment rental"
"b07854e0707eaacdaef5be4405de688d","532284","Surfboard rental"
"036ad82414c0f749612448a978d84e1f","532284","Tent, camping, rental"
"9aaf8921980604cef8c9d247ca5dad55","532284","Water ski rental"
"8e833d89ae3ef15b4cca43e1811788bf","532284","Yacht rental without crew"
"c71b3095e906d5580307f91b361f1038","532289","Carpet and rug, residential, rental"
"fbf53aeb1c8a0004a23e8c6928ea82c3","532289","Furniture (i.e., residential) rental centers"
"7fbfb87b339e34b78b96a6f7a4b0b11e","532289","Furniture, residential, rental or leasing"
"e31ef7fadc56e7349e1fbda5afd7d626","532289","Musical instrument rental"
"b002f24d36f12bedd7bd9a464e24bfcb","532289","Party (i.e., banquet) equipment rental"
"a550c6da515459f15120d153d8ef3d83","532289","Party rental supply centers"
"711c4ed5e2d430eac25dc60598f89ea2","532289","Piano rental"
"8c08ca8f6449c7595f197d137210eb89","532289","Rug and carpet rental"
"cebcb4645f7bb0eb07c457271e569fd7","532289","Silverware rental"
"59fd864ebe28f38a60af24ff2cab643a","532289","Table and banquet accessory rental"
"00e5750cd9928f04367e170e5e0348e9","532289","Tableware rental"
"54d0cad0cd4c966d7db181d93fc199d0","532289","Tent, party, rental"
"ceedf4174628f482dc8edd1175eccb06","532289","Tool rental or leasing for home use"
"f1de8faed99c46da1784ff764ab96001","532310","General rental centers"
"d21af44abf2677138804501775b8e77c","532310","Home and garden equipment rental centers"
"474e7dc379753e6c10cae516d8779677","532310","Rent-all centers"
"d1ff5109d77a1cbaf6d5f01f726b919d","532411","Aircraft rental or leasing without operator"
"873f8462e9ab0a5167fde6dd6d09fbe9","532411","Airplane rental or leasing without operator"
"84cf8205ab3937ab88ae480331876650","532411","Barge rental or leasing without crew"
"75cbf041ecc00e43afc9090f967a0a8c","532411","Boat rental (except pleasure) without crew"
"0f951bec2f2425ce9e9f195a59b227bb","532411","Boat rental or leasing, commercial"
"a34a32f75e1566916e639497681060dc","532411","Railroad car rental or leasing"
"ac18ef28c5d1e8bd2111191bc1f12eba","532411","Ship rental or leasing without crew"
"bd95055b0b7f618a0af9ec7b6e2629f9","532411","Steamship rental or leasing without crew"
"253126d99c6ffdc31e071b0417d7166f","532411","Tanker (boat) rental or leasing without crew"
"44baef7c3df1d71bb3cdda4294237a2a","532411","Towboat rental or leasing without crew"
"6cda7f5634772606bf04cc0ca25f94b3","532411","Tugboat rental or leasing without crew"
"5b2b04593129cb87778a3dd4946a9999","532412","Bulldozer rental or leasing without operator"
"ccd78aed45747dc3d23e214de7ab096d","532412","Construction form rental"
"89e4ea5414d62539b5566d41822b8ea5","532412","Construction machinery and equipment rental or leasing without operator"
"938b59f1d0e2b8fbb23c4f457b7d3d03","532412","Crane rental or leasing without operator"
"bf87923429499323bd6e09dd7ab02b25","532412","Earthmoving equipment rental or leasing without operator"
"b9e2726487e3aeec4877faec09b1f747","532412","Forestry machinery and equipment rental or leasing"
"a157bcf8886bf7fe8d3478556555417a","532412","Heavy construction equipment rental without operator"
"803babfd06514cd1f219ce9d416bbf72","532412","Logging equipment rental or leasing without operator"
"183e7f03a54231457441edaa0f6baea8","532412","Mining machinery and equipment rental or leasing"
"3c56097a31ebe8b2012dc43245fb803c","532412","Oil field machinery and equipment rental or leasing"
"cd7485d12bdb8f9ff2d80b1a27b0fe3e","532412","Oil well drilling machinery and equipment rental or leasing"
"bb2997a0a5d0504db453fce174dd171f","532412","Welding equipment rental or leasing"
"5a598979a5daa389db36b707145f85e9","532412","Well drilling machinery and equipment rental or leasing"
"274ffb1178ff30c2a58523a2a12ec535","532420","Cash register rental or leasing"
"710641cad862d20e7670e62877c0e79c","532420","Computer peripheral equipment rental or leasing"
"a5e95086e3161bb86bf7380a5ae57504","532420","Computer rental or leasing"
"1b820b9f42f00342dcd46478ca0f8a8b","532420","Copier rental or leasing"
"a48110a13c912ed6a67735c3a1d4fad1","532420","Duplicating machine (e.g., copier) rental or leasing"
"267f7a05e7180d1644c3a87d903e4abd","532420","Facsimile machine rental or leasing"
"75bf193d24315d9a134bafd102dfcf3d","532420","Fax machine rental or leasing"
"54f32893ae97fc2b1fadc7867126d823","532420","Furniture, office, rental or leasing"
"c8f65832acbf737d8eef00e0ebb8f51b","532420","Mailing equipment rental or leasing"
"25eb9ea5bd846233c9d0454e234c9dcb","532420","Office furniture rental or leasing"
"ba7fd3077732dd9ea2856c4d2e0596ed","532420","Office machinery and equipment rental or leasing"
"b5b6536d8698647dddc50658357a1e2f","532490","Agricultural machinery and equipment rental or leasing"
"6a59e5fb695079c5add96f59cf31f79e","532490","Audio visual equipment rental or leasing"
"1c598951eb523fe40a7f75ae02f8035e","532490","Carpentry equipment rental or leasing"
"036fa3942cd0065687129832176b886a","532490","Carpet and rug cleaning equipment rental or leasing"
"3dd547cff3351d6eedeafc5f4d8ecada","532490","Compressor, air and gas, rental or leasing"
"5d8d669f86a72088d583b1349de6108d","532490","Farm equipment rental or leasing"
"d169dc7bf5246d9115e31b8305784db4","532490","Farm tractor rental or leasing"
"a2ed6cc535a9a2e4bef0c7824480929e","532490","Floor sanding machine rental or leasing"
"861d2f754603f76f2c4bbff1bfbfeb3b","532490","Floor waxing equipment rental or leasing"
"fbb4fc6989d1cdf894d5986906581662","532490","Furniture, institutional (i.e. public building), rental or leasing"
"c55507843d3ecd847bd03809182aaa7a","532490","Garden tractor rental or leasing"
"e72c73505df2a66edbe760320310b1b4","532490","Generator rental or leasing"
"9a4a8c8d6108a96be873019a5c4b4895","532490","Industrial truck rental or leasing"
"222361b725e6e4bcc6d3d22fc491c06d","532490","Lawnmower rental or leasing"
"2bedae4c287992d9fe2ed0f0145b3467","532490","Manufacturing machinery and equipment rental or leasing"
"66034aedee62e173f30be78aae70890e","532490","Material handling machinery and equipment rental or leasing"
"621437770efa09c2e1b43fbdd5f19768","532490","Medical equipment (except home health furniture and equipment) rental or leasing"
"a90d4acbaa9ae1302d26b2305523700d","532490","Metalworking machinery and equipment rental or leasing"
"81f284ef18364b794acb09f3113b6fab","532490","Mobile office building rental or leasing, off-site"
"faf39cb7d6216c9a265347af0d4c67b8","532490","Modular building rental or leasing, off-site"
"99faf5578da1528c4ca89e9025d342f5","532490","Motion picture equipment rental or leasing"
"28cc5dc20f356572daa6a998ef9c23ec","532490","Pallet rental or leasing"
"6fbd0d89a2fbffa2175324cc3502ee9a","532490","Plumbing equipment rental or leasing"
"57c767e98633a96cd70166e7bf5c74a1","532490","Power washer rental or leasing"
"8bb7052d21892da442714764ca33c768","532490","Public address system rental or leasing"
"d29db10c2a71587e75e0c2cdc6787161","532490","Renting coin- or card-operated amusement devices (except concession operators)"
"14122cbc7720ae2697d348de0b6e7b3a","532490","Sawmill machinery rental or leasing"
"53295a9b1c4938ad536bdbcc9d7a2624","532490","Scaffolding rental or leasing"
"e0db4a5af1c3cc8ac7113755175e0ae8","532490","Scenery, theatrical, rental or leasing"
"3b945fe8eb1861e4c13438c01a5e1f8a","532490","Skid rental or leasing"
"f56112ecdf0918b0cb0c766360d6e8ac","532490","Sound and lighting equipment rental or leasing"
"cfa2a4358fe38283112517a407d3d0d9","532490","Telecommunications equipment rental or leasing"
"ddcac9a182adf53b124cb89a7f98a57a","532490","Textile machinery rental or leasing"
"dcfca393482d1372de2ac8f40a19da4c","532490","Theatrical equipment (except costumes) rental or leasing"
"5857a3e9a2d3dbee8e42ec8f98e6dc87","532490","Tractor, farm, rental or leasing"
"1f4f3290a96b82de8bc2e9dd15a883ba","532490","Tractor, garden, rental or leasing"
"bf633c5b9504c2fdd9dac1072e51c69f","532490","Traffic control equipment (e.g., barricades, cones, traffic signs) rental or leasing"
"cd51c640c32b3757f8a3dc88634eaabc","532490","Truck, industrial, rental or leasing"
"36203a7e4287048d844a87d9cd39801b","532490","TV broadcasting and studio equipment rental or leasing"
"899823126453a5a47993af07930316e2","532490","Vending machine rental"
"4600fb72d33b11941406b755502d0980","532490","Woodworking machinery and equipment rental or leasing"
