"id","code","description"
"fedd228b25a212d1c2487d78efa99a81","238220","Air system balancing and testing"
"a36aa41456297b994dc163c7aa71cef8","238220","Air vent installation"
"ea760598820ae18be76b8e5b970217d4","238220","Air-conditioning system (except window) installation"
"e5781c8c26e709ccb4df4c17edfd74b8","238220","Bathroom plumbing fixture and sanitary ware installation"
"af1edc1ba5caefaa76d7b3948f50afe9","238220","Blower or fan, cooling and dry heating, installation"
"b9d86fec16ab9fd52610b0531589f123","238220","Boiler chipping, cleaning and scaling"
"67d0a7429a2675c6d49eb86e95c73332","238220","Boiler, heating, installation"
"b03c30416fbfda12b2a36d92b6c93c7c","238220","Central air-conditioning equipment installation"
"67a10d85db085825ea64fbfabee10821","238220","Central cooling equipment and piping installation"
"d8cd9e8bfdd8de7529094220b8e779b9","238220","Central heating equipment and piping installation"
"d723f23c3c752cfc31cbe426b3936277","238220","Chilled water system installation"
"b2f6412c7baca60a94ce3367fe676b53","238220","Chimney liner installation"
"bbbd5faaf51ddbb145b97b56f03f85ad","238220","Commercial freezer installation"
"bd12945a3bd3610da133ab68d58ac703","238220","Commercial refrigeration system installation"
"f17db317cb4e60222942f5c8cb5e8ab7","238220","Cooling tower installation"
"de75f9ddce055b105a05dbb0b3841c62","238220","Drain, waste and vent system installation"
"c9ba64c1a65c2d1ea2b9656c7beedd53","238220","Drinking fountain installation"
"27b78d260f44f6244c0c95784acd4ba6","238220","Dry heating equipment installation"
"7eaa92614357c8a0385a205cc955ea5f","238220","Duct work (e.g., cooling, dust collection, exhaust, heating, ventilation) installation"
"35c7b8de2eb8278e49c00b70f5acfa09","238220","Dust collecting and bag house equipment installation"
"01f2c6983d5f8692c0431dba6d400bc7","238220","Exhaust system (e.g., kitchens, industrial work areas) installation"
"963b85f564dde551e62945248101c6e7","238220","Fire extinguisher installation"
"81a0ecaf98fa09ddbad895246476ea5e","238220","Fire extinguisher installation and repair"
"91bad3cf9c436d59764fc0a94cedb29c","238220","Fire sprinkler system installation"
"c75cba95e17dad7e8f019ea653ae8b7c","238220","Fireplace, natural gas, installation"
"45fdf32fa68951bb374ff43c9bc1d1c6","238220","Fuel oil burner installation"
"cea41f2d4ff423f37cd6b2e5ebbc214b","238220","Furnace conversion (i.e., from one fuel to another)"
"b8cd6dece0b741e0caeddd761ccd71f1","238220","Furnace humidifier installation"
"7bfdf44032351aa8e2b98909cf015d5d","238220","Furnace installation"
"b2d79f97ce178f43ab3ceb5830c9bd9c","238220","Furnace, forced air, installation"
"1df498c891141194ebc7f9e1efb8dc64","238220","Gas fitting contractor"
"01c53bd3dea16c9e762cdf9ef991e383","238220","Gas line installation, individual hookup, contractors"
"481efa95c592655d32084cac1e1243da","238220","Heat pump installation"
"a3eba02aa24cff99ca471cf70213e38c","238220","Heating and cooling duct work installation"
"b74cf0cb3103b456b067a0fe38813f3d","238220","Heating and ventilation system component (e.g., air registers, diffusers, filters, grilles, sound attenuators) installation"
"233afbfc677653d0b95ad805305ba2b3","238220","Heating boiler installation"
"b9f1d354fe6f7219bb18f385a82a232e","238220","Heating contractors"
"5d0387d862aee091d8eb1e9f78251216","238220","Heating equipment installation"
"d164c970babf4d0449503f018e3e3faf","238220","Heating, ventilation and air-conditioning (HVAC) contractors"
"a508c92fb37cef717af8846196c77964","238220","Hot water heating system installation"
"8d13ad063841f890bdacfbdbc2b7afb4","238220","Hot water tank installation"
"0dc7dc30a32276c9c639987c3e50d89b","238220","Household oil storage tank installation"
"3cdfc10ad6660692a3f77f6a4e3825b4","238220","HVAC (heating, ventilation and air-conditioning) contractors"
"9ecc1865b7ec33d67ee9360928b0efd1","238220","Hydronic heating system installation"
"428d3bdc9e8c69e348332db0f820d47d","238220","Industrial process piping installation"
"c322faf94389b68476beb765b401a2c5","238220","Kitchen sink and hardware installation"
"85ee7bdcb3090ad365d59454bf32b81f","238220","Lawn sprinkler system installation"
"b3a601756c30f7759b3ce70e1aee5e23","238220","Mechanical contractors"
"c7cb69f516727c4e54ccd63cdbce51a2","238220","Natural gas piping installation"
"8a446afcbc951cb3d9bf7af3ddb9066b","238220","Oil burner installation"
"66304c892ddaa6d1c42e5afafcf7d41f","238220","Pipe fitting contractors"
"ec166bae97d3a4cfcccc7749a1b426cb","238220","Plumbers"
"a3a68ce1f350381eacf5b92ed82077cf","238220","Plumbing and heating contractors"
"b977fc92dc7b5436e7a79c5df4f7d9f9","238220","Plumbing contractors"
"234fb0b1d6c390c681779418e65fb627","238220","Plumbing fixture installation"
"7f2fa4ff6b784f7378cb8804ef41f0e9","238220","Process piping installation"
"43d46a2328977dd28f5d215d9b9e045b","238220","Pumping system, water, installation"
"5a0ae32389c1e06ef260eb98e26e86ac","238220","Radiant floor heating equipment installation"
"77f8f6d286f16251cccf1b77cb380b8f","238220","Refrigeration system (e.g., commercial, industrial, scientific) installation"
"51162da65398c11c55af4aa7352c776e","238220","Sanitary ware installation"
"f3089255d4eb010cc15dee1c43b37b62","238220","Scrubber, air purification, installation"
"5f5d7fa04e6cd5e789a2711adff895ff","238220","Sewer hookup and connection, building"
"65af1a0d6be5a9122b707617b9b141b7","238220","Sheet metal duct work installation"
"26a90c82a142174ac7591381eb28da3d","238220","Snow melting system (e.g., hot water, glycol) installation"
"faaeb9a12633650468360b504a13c7c5","238220","Solar heating equipment installation"
"3d5224e2c6581645166665ff914eb807","238220","Sprinkler system, building, installation"
"7c8e6bdeae8e1e6a22c94d92a30cd3e3","238220","Steam fitting contractors"
"e753c1951a3e6beeca34027b463142bc","238220","Sump pump installation"
"317903b746bc41fbc91c855b48ecdb17","238220","Ventilating contractors"
"57a004df31ab05fdfa315b15edcbf032","238220","Warehouse refrigeration system installation"
"fc207bef399ddd85691cfd0a366fe582","238220","Warm air heating system installation"
"2baecf28b014036cd3c8c3edc6e52b08","238220","Water heater installation"
"846758cc042456e8dc2c3d2ffef770fc","238220","Water meter installation"
"6cbad0f1819e671904a0073dd5577e5b","238220","Water softener installation"
"7fdd550197e2ce995c9292928dcd4aa1","238220","Water system balancing and testing contractors"
"ef17aa647a0aa8e98b9cd4d61e9ab83f","238220","Waterless fire suppression system installation"
"0091c4153a5df3f69b42e641dedd3330","238220","Waterless fire suppression system installation and repair"
