"id","code","description"
"9d1eface9ab233fe234473ef865ea6a7","483211","Barge transportation, canal (freight)"
"9ab3e20b2e14545aa329c2f478f8b87c","483211","Canal barge transportation (freight)"
"ad58c7f289a60580f501bbc49ab41458","483211","Freight transportation, inland waters (except on Great Lakes system)"
"1e02607f87be165e318ab66d08a9b545","483211","Intracoastal transportation of freight"
"ae6054974f92ada5ed21c89083d13e2d","483211","Lake freight transportation (except on Great Lakes system)"
"e208e3091fb7ed4b6ba8486503177997","483211","Lighterage (i.e., freight transportation except vessel supply services)"
"3bdff1d00ef6579e63faa6308f91407e","483211","River freight transportation"
"c0427c789da9e3c8fad9601c187feafa","483211","Ship chartering with crew, freight transportation, inland waters (except on Great Lakes system)"
"2a3dff18a044d16a23d3f941dd7d20e6","483211","Shipping freight, inland waters (except on Great Lakes system)"
"83474de88c4104de7b1fbbf10d9b5252","483211","Towing service, inland waters (except on Great Lakes system)"
