"id","code","description"
"a655245e3032edc86a22728a4e05955d","322121","Absorbent paper stock manufacturing"
"9ddc9db73ed6ae654f6d4a1a65a9ff72","322121","Asphalt paper made in paper mills"
"4a37916f96a711aaa5bdd4fcd045757a","322121","Bond paper made in paper mills"
"a9a90f92c4d4c4a7751fbf44f38ccc50","322121","Book paper, coated, made in paper mills"
"1ef51a980ca2ad9c500448d7abbc5d68","322121","Bristols paper stock manufacturing"
"07cdd972b943998c3269ec2efd1c1eed","322121","Building paper stock manufacturing"
"28da522d43a7346863ed92885b994440","322121","Cigarette paper made in paper mills"
"93471143c7f3ff7a611f91921d9e9da4","322121","Construction paper, school and art, made in paper mills"
"a52d0e92e4fd9166b044e62a4201f46c","322121","Cotton fiber paper stock manufacturing"
"9e83d551305832428c0b9d13c3412086","322121","Diapers, disposable, made in paper mills"
"fe28e7d9493c6eb8ed77df05a17f8a71","322121","Facial tissues made in paper mills"
"574e3b2dd73dfac1cabd9232f36dda91","322121","Felts, asphalt, made in paper mills"
"103dc541511da4ef56a20ebc75729474","322121","Glassine wrapping paper made in paper mills"
"75ae67c40bf7ea3757182780081ce908","322121","Groundwood paper, coated, laminated, or treated in paper mills"
"b8c1a6495e9f1ce53c57418ea5ca7785","322121","Groundwood paper, coated, made in paper mills"
"0921769eaa90add0ade324ced53091c6","322121","Kraft paper stock manufacturing"
"1f93a02fb93789aab4bc15d25a3cb589","322121","Looseleaf fillers and paper made in paper mills"
"73b17d16876204fade701101ed995c59","322121","Napkins, table, made in paper mills"
"4ec4a80fa597532d4c4c74810f9e595e","322121","Office paper (e.g., computer printer, photocopy, plain paper) made in paper mills"
"6d772d06c77e5f56fbcc0dcf5214ec6b","322121","Paper (except newsprint, uncoated groundwood) manufacturing"
"7cfd10df005445ac3fa33d477b1a163b","322121","Paper (except newsprint, uncoated groundwood) products made in paper mills"
"66484b712ccdf58b4f03e32d8cf0dfec","322121","Paper (except newsprint, uncoated groundwood), coated, laminated or treated, made in paper mills"
"0fbf371d691fd863e2f738002c617951","322121","Paper mills (except newsprint, uncoated groundwood paper mills)"
"470816ef8a711db2a0046d5474a3dc0b","322121","Paper stock for conversion into paper products (e.g., bag and sack stock, envelope stock, tissue stock, wallpaper stock) manufacturing"
"dfcda15b7d76a4078ee324686a20d433","322121","Paper towels made in paper mills"
"4040717918054fa657008756969c4bc0","322121","Paper, asphalt, made in paper mills"
"2c959f166ab6eaf023f4c5e98ebc4c37","322121","Pulp and paper (except groundwood, newsprint) combined manufacturing"
"d8d8676dd6db9f9f98c33666e4a66e09","322121","Pulp mills producing paper (except groundwood, newsprint)"
"07c6c85335f5e8aac139e1a040b75f57","322121","Sanitary napkins and tampons made in paper mills"
"63f051d129f61d4161e01900fcc51016","322121","Sanitary paper products (except newsprint, uncoated groundwood) made in paper mills"
"a0f2d69b7dc5bfeafe4bc9b7f7c36e19","322121","Sanitary paper stock manufacturing"
"4b6eaf9c0c623979f25096e585780f85","322121","Sanitary products made in paper mills"
"25ac2206c61265fc8cfd6504e4220cdd","322121","Saturated felts made in paper mills"
"a6201206a9ae8f7edeb95e6e38f9c28f","322121","Sheathing paper (except newsprint, uncoated groundwood) made in paper mills"
"4e7bc8fced91f0775407a5ff3107e5ae","322121","Tablets (e.g., memo, note, writing) made in paper mills"
"2c0628832ba0fb637798495613539227","322121","Tar paper, building and roofing, made in paper mills"
"2f7cda733f0029640c979cd0d8c23335","322121","Tissue paper stock manufacturing"
"8630e602d21c9765ef650521a740d75a","322121","Toilet paper made in paper mills"
"d325177e4466bf4b6f496af595dbc99d","322121","Towels, paper, made in paper mills"
"0b4c24edf6995be2af8ec7273ffa2075","322121","Writing paper made in paper mills"
