"id","code","description"
"106fc61b2742b035cd287692400c41c0","112410","Dairy sheep farming"
"1b2b546fb7ae6bf6ab0d31200f76698b","112410","Feedlots (except stockyards for transportation), lamb"
"38e0818f0ccac7bd7a1470530c652160","112410","Lamb feedlots (except stockyards for transportation)"
"c091357df1e92bdacbc54c391f7b3da1","112410","Milking dairy sheep"
"bd81845a9361bb16b7da472e5f098c84","112410","Sheep farming (e.g., meat, milk, wool production)"
"4b968e7fbeb813a7899a243743a34f3e","112420","Angora goat farming"
"146d4f69f9f7e8d7193fb3ff826c4fbb","112420","Dairy goat farming"
"ef59877ff98e84a7bb4dfb2d40ebd0ea","112420","Goat farming (e.g., meat, milk, mohair production)"
"b9a6e9995b494a487f441680daca0933","112420","Milking dairy goat"
"17c316d4165db1e0cc4db9259d4e2954","112420","Mohair farming"
