"id","code","description"
"e5f3fc80f9d3da4557b6622993a0e671","611110","Academies, elementary or secondary"
"1d12d2baf4af03fbc1d36ec5dfab9a72","611110","Boarding schools, elementary or secondary"
"dcb54af1981542faddbaaf57a2a02df3","611110","Charter schools"
"9178eb057a2431dda90c8f436f267791","611110","Elementary and secondary schools"
"6920d34864aea7ee86e4d856cf11888d","611110","Elementary schools"
"19a03738f03deb3ec126ea997203c531","611110","Finishing schools, secondary"
"d89f7fbcda6b15efa2c88f0abf415b52","611110","High schools"
"755b9d08d8851fe681139be708341d9e","611110","High schools offering both academic and technical courses"
"f97ba9a78e9db0124c2a2791e69d80b6","611110","High schools offering both academic and vocational courses"
"a54792a01ebf427fbd5a8fea3ea80781","611110","Junior high schools"
"27e95815c3acc28c3e30ff3e1218fc9d","611110","Kindergartens"
"fd4cf0f1eee02e5a481b91f7fa65d9de","611110","Kindergartens, combined with preschools"
"c25286c270d317ec623cf15f5ab7a533","611110","Middle schools"
"cc49b9ac76de32f47a0536326369072e","611110","Military academies, elementary or secondary"
"fc764c5f57cd259f9b792201b98a40b9","611110","Montessori schools, elementary or secondary"
"cde1056bf5d5cd2025d8df352f48d43f","611110","Parochial schools, elementary or secondary"
"6f80fc8de31631412067208c509f4fdc","611110","Preparatory schools, elementary or secondary"
"2b7aadef7c8e5040469f6317c476b1d7","611110","Primary schools"
"3aa8f48f9bfb808e850d5a962c824a3b","611110","Private schools, elementary or secondary"
"1ec7b9c8cc0879d38af54b7eb2d9a603","611110","Public schools, elementary or secondary"
"527d2165eb35489d9870590e2dd995be","611110","School boards, elementary and secondary"
"20e503d58b87df4b9aafa7c8478428f1","611110","School districts, elementary or secondary"
"214c65b097fdf8b1dc338c7a654d1a93","611110","Schools for the intellectually and developmentally disabled (except preschool, job training, vocational rehabilitation)"
"5b00a7bd601d8ff176dc06d74889b6a2","611110","Schools for the physically disabled, elementary or secondary"
"99e8421a35c8a58a5ba90146ac5a2999","611110","Schools, elementary"
"153292e63e675c1d92adb593d1914e11","611110","Schools, online, elementary- or secondary-level (through a website or mobile application)"
"f511ad67ce3dad52262e65e5bd8a7b90","611110","Schools, secondary"
"ac1950482fa657b8747fd96ecb7bbe98","611110","Secondary schools offering both academic and technical courses"
"1cfacceadcea7d4d4af640ebaea09ac8","611110","Seminaries, below university grade"
