"id","code","description"
"efb453824c23d2ce18aa658160d10646","333922","Belt conveyor systems manufacturing"
"71607d83b4a4e4d5e699d40bc3ac6194","333922","Buckets, elevator or conveyor, manufacturing"
"f02c82bf234dd0ddc85da0c8d279e05e","333922","Carousel conveyors (e.g., luggage) manufacturing"
"6cd883f64ec8cdf178d7e57ec1c9d535","333922","Coal and ore conveyors manufacturing"
"74d2a0489dea87c7bd95b6d771f86390","333922","Conveyors and conveying equipment manufacturing"
"0dc38403b2dacf8ddfc3788ca9b1b99b","333922","Elevators, farm, manufacturing"
"8f00b003da36f206f0dc9e5c2518fe22","333922","Farm-type conveyors manufacturing"
"ea2be2e8c4aab514018579d95d3b5d43","333922","Mine conveyors manufacturing"
"263f198aa1c9d134f3ed12846c1f99a5","333922","Overhead conveyors manufacturing"
"d360bb8520633e8692013ba20a82e423","333922","Passenger baggage belt loaders (except industrial truck) manufacturing"
"767a85aa8183183dcf9da6bbd13fcc9b","333922","Pneumatic tube conveyors manufacturing"
"065759eb7fa83a23cc6d951175e29e3d","333922","Screw conveyors manufacturing"
