"id","code","description"
"8127ad02ef9365507914bf7dc65a485f","561210","Base facilities operation support services"
"f7b1210f20878c6a26bd4ba1bb4206f9","561210","Correctional facilities, privately operated"
"c64f65956f3fea2a8f88bbeb35ec1019","561210","Correctional facility operation on a contract or fee basis"
"012ef3290e0eaf488fc7309407d87819","561210","Facilities (except computer operation) support services"
"587687748ff45b04ec0e5eed8129167c","561210","Government base facilities operation support services"
"a2dbaff43d695a765665c0a785f0ee52","561210","Jail operation on a contract or fee basis"
"9cc4900ab24610a53d33563a03eb3a43","561210","Jails, privately operated"
"1550dded392b7eb7aa9e57c0df712ab2","561210","Military base support services"
"075d9b1995a73c34257fb88d778b164b","561210","Prison operation on a contract or fee basis"
"422540c8ccd788042704d336af3cb4ff","561210","Prisons, privately operated"
