"id","code","description"
"460a3df8f7106af2728030ac7083ba8f","325212","Acrylate rubber manufacturing"
"2ca405260b35c8f6156140dbc950a2d6","325212","Acrylate-butadiene rubber manufacturing"
"9cb06ac8903a890d80a5b6c05e247fa6","325212","Acrylic rubber manufacturing"
"7d6e81e5aac33db7617e16292e22d03d","325212","Butadiene copolymers containing more than 50 percent butadiene manufacturing"
"4541ff124f4a1775a2557e9624c3dcc3","325212","Butadiene rubber (i.e., polybutadiene) manufacturing"
"179d4a16ad9cb043efcd1289724f2199","325212","Butyl rubber manufacturing"
"bb818bcd367e0cf7982aa569a02c04c5","325212","Chlorinated rubber, synthetic, manufacturing"
"9904c3414ee0fb9136a97345ff001857","325212","Chloroprene rubber manufacturing"
"2beaa0ebe00126497bf7cf545e252f9a","325212","Chlorosulfonated polyethylenes manufacturing"
"6a8aee22e7ae7c09587d10ba3818dcbf","325212","Cyclo rubber, synthetic, manufacturing"
"897a8c19470a0d4cd99797bc4e121929","325212","Elastomers, synthetic rubber, manufacturing"
"824a27d3f91078e0a7530dca37739f5f","325212","Epichlorohydrin elastomers manufacturing"
"cd7a795375cddf8cb50f4bd2b35b83d3","325212","Ethylene-propylene rubber manufacturing"
"62e22fd70d8e2bc33ff907b2dc9c4f07","325212","Ethylene-propylene-nonconjugated diene (EPDM) rubber manufacturing"
"c3eb5eac75a452f9b69b93ba6cbcfefe","325212","Fluoro rubbers manufacturing"
"7175a99203d229412e53f9b9563abe2b","325212","Fluorocarbon derivative rubbers manufacturing"
"216709006529089eb7a7b92846e3f092","325212","Isobutylene-isoprene rubber manufacturing"
"e49ce51ede343df3f8c1680d184caac2","325212","Isocyanate rubber manufacturing"
"aa76613aeb4f056917e15a7dfa77baec","325212","Latex rubber, synthetic, manufacturing"
"d386e7bd1c13cb40d753b08815285f23","325212","Neoprene manufacturing"
"805158ec241c22a545a795f44cf67947","325212","Nitrile rubber manufacturing"
"3b5068d72614b7820ef61b454a91a1d2","325212","Nitrile-butadiene rubber manufacturing"
"f5452c8c158e18ed76277bbd5a131a82","325212","Nitrile-chloroprene rubbers manufacturing"
"f078da956aa6617dc24498c392e0028a","325212","N-type rubber manufacturing"
"8366c94695bb552ca06a8262d000f455","325212","Polyethylene rubber manufacturing"
"55d9c330a72d6629cf14662a55dbdda1","325212","Polyisobutylene rubber manufacturing"
"41269f8ff3e2064d87e932a34c567d79","325212","Polyisobutylene-isoprene rubber manufacturing"
"5c2099c71453a708f30187cd60161cc3","325212","Polymethylene rubber manufacturing"
"4130d553cd5173b845917f16bb051ee6","325212","Polysulfide rubber manufacturing"
"25b916741e09a6d3d064c70bc5117e2c","325212","Rubber, synthetic, manufacturing"
"b03ae50d00e24e019868c60bf9cef171","325212","Silicone rubber manufacturing"
"afb0e0de6182d154ff31388380c428eb","325212","Stereo rubber manufacturing"
"7b9b6451c4b38968f51109a6668859e4","325212","S-type rubber manufacturing"
"f73315669b06f9e7dcc1cf5affb01a33","325212","Styrene-butadiene rubber containing less than 50 percent styrene manufacturing"
"44327b97016b355a3d0c907f0274ba92","325212","Styrene-chloroprene rubber manufacturing"
"5aee164da3a62888430ac3a631c5ed99","325212","Styrene-isoprene rubber manufacturing"
"0eb06e7ab6cd5d36318a43bc062b3925","325212","Synthetic rubber (i.e., vulcanizable elastomers) manufacturing"
"2793d5a1c91056579a82fb7fe5316fff","325212","Thermosetting vulcanizable elastomers manufacturing"
"736b45d535905b4ec2b5afd6b80874b8","325212","Thiol rubber manufacturing"
"2cf444c9b4162fcb8ed30192aa5e3036","325212","Urethane rubber manufacturing"
"73058a595717ca8dd6707bba18a2b29d","325212","Vulcanized oils manufacturing"
