"code","title","type","seq"
"22111","Electric Power Generation","international-industry","176"
"22112","Electric Power Transmission, Control, and Distribution","international-industry","185"
"221111","Hydroelectric Power Generation","national-industry","177"
"221112","Fossil Fuel Electric Power Generation","national-industry","178"
"221113","Nuclear Electric Power Generation","national-industry","179"
"221114","Solar Electric Power Generation","national-industry","180"
"221115","Wind Electric Power Generation","national-industry","181"
"221116","Geothermal Electric Power Generation","national-industry","182"
"221117","Biomass Electric Power Generation","national-industry","183"
"221118","Other Electric Power Generation","national-industry","184"
"221121","Electric Bulk Power Transmission and Control","national-industry","186"
"221122","Electric Power Distribution","national-industry","187"
