"id","code","description"
"498b8c9f634e043e1cabde418df22998","221111","Electric power generation, hydroelectric"
"e4b2a2df998cde0448f55bcc68cb55e7","221111","Hydroelectric power generation"
"3253e7e9362f7e3c77974816b67dd010","221111","Power generation, hydroelectric"
"f8d10388fa1f28739c313ef618fd8f62","221112","Electric power generation, fossil fuel (e.g., coal, oil, gas)"
"827d029db6a34360d5e8cd0dbe0705a3","221112","Power generation, fossil fuel (e.g., coal, gas, oil), electric"
"955b4afce0e09fe3d30c4881cc53cf22","221113","Electric power generation, nuclear"
"5a5d82ff43802129ef94ece25cf44ef9","221113","Power generation, nuclear electric"
"9aa50dd695d20e1c633f908abe2722aa","221114","Electric power generation, solar"
"b5238edf06fac4feee8bda0f7a6405c8","221114","Power generation, solar electric"
"c7a7487297bb0993b62a71693ce2b203","221114","Solar farms"
"78efe8dfb603304d7b4bea2888690125","221115","Electric power generation, wind"
"12a7032bb20c6997128934d6b858be2e","221115","Power generation, wind electric"
"8f32713ec5e87d1062ceb9df7d8d90e4","221116","Electric power generation, geothermal"
"905bbfab85b0145a72303b509f44ed25","221116","Geothermal electric power generation"
"38c7a6deed8991d910a0ff5ef17a0ff9","221116","Power generation, geothermal"
"022775c46f024710900a6fd57ab356dd","221117","Biomass electric power generation"
"1d85f3d53ef232d2e1a465649b90d93e","221117","Electric power generation, biomass"
"f41a69b12587e184d2ea7aa41937e0c0","221117","Power generation, biomass"
"aafdf0fcd7e3aa75a142ab5e59f17bf7","221118","Electric power generation, tidal"
"41622414c57b8c8def21bde69cee4ff2","221118","Power generation, tidal electric"
"4649c1a8f7737fe0cfc8bef6fe972d45","221121","Electric power control"
"0b7a4843e91e74ad23238f7c21166f6f","221121","Electric power transmission systems"
"05311b8c9aadb4696fc3783066c10272","221121","Transmission of electric power"
"fb8d99b8d597f29face3ae812527e286","221122","Distribution of electric power"
"9aa6725e002dadcb96049afe86d69bfd","221122","Electric power brokers"
"474e040f75627c81066f6387e472cb47","221122","Electric power distribution systems"
