"id","code","description"
"d6e05e7388bdcebc2ca54ec816e2fe36","314110","Bath mats and bath sets made in carpet mills"
"7f633b87a67b2c7b1af92038d43d19f2","314110","Carpets and rugs made from textile materials"
"7536d875494e0302841c6e53427cc985","314110","Doormats, all materials (except entirely of rubber or plastics), manufacturing"
"6936fb1807a8e7a07d4ea60c30e55026","314110","Finishing (e.g., dyeing) rugs and carpets"
"1abdc737b0eaa53d9770d3870a7f87eb","314110","Rugs and carpets made from textile materials"
"6748918f76678fdb52ce7fd7c4a1c5df","314110","Weaving rugs, carpets, and mats"
"cce502497a3d281c2f840eb8f2d278e6","314120","Bedspreads and bed sets made from purchased fabrics"
"9a75cce6fb09b7f70787aa36f97531dc","314120","Blankets (except electric) made from purchased fabrics or felts"
"53f2b39bb7ffc8abd211b94f48fe8867","314120","Comforters made from purchased fabrics"
"b43fd3a7273f70d6ccc31ecd6415a4b5","314120","Curtains and draperies, window, made from purchased fabrics"
"6b32d80be7fef73857288614e348940f","314120","Cushions (except carpet, springs) made from purchased fabrics"
"bd465e79efc35ca195ff24b21582e2be","314120","Draperies made from purchased fabrics or sheet goods"
"f44c8a140de3141811d243fbc426c432","314120","Linens made from purchased materials"
"f0b53c9af99097b21be336e3491aaeb8","314120","Napkins made from purchased fabrics"
"76559bb1b07966474878f339a5faa44b","314120","Pads and protectors (e.g., ironing board, mattress, table), textile, made from purchased fabrics or felts"
"47410fa7fec98274451f23a3feb6f24c","314120","Pillowcases, bed, made from purchased fabrics"
"448a9a04e6d30e08093f92d7c0936981","314120","Pillows, bed, made from purchased materials"
"507acd6457805bae844acad0af012d78","314120","Placemats, all materials, made from purchased materials"
"59ffd5875f37625062283f54d6893d2a","314120","Quilts made from purchased materials"
"b57bb5192bd40817d63337ad228d4f39","314120","Sheets and pillowcases made from purchased fabrics"
"26495aa779eb04c406de691a7e44ee01","314120","Shower and bath curtains, all materials, made from purchased fabric or sheet goods"
"7b3a4a3de63c97cc1a45e1f94b335218","314120","Slipcovers, all materials, made from purchased materials"
"671c631b4e34727d068a34788822d7ad","314120","Tablecloths (except paper) made from purchased materials"
"8f2f9f55e9f63c058ef5426058d1cbec","314120","Towels or washcloths made from purchased fabrics"
"46978f230b08c9900293839b4b20a167","314910","Awnings and canopies, outdoor, made from purchased fabrics"
"776b235008d8763cab546674ada182e1","314910","Bags, plastics, made from purchased woven plastics"
"02ae19055c43c7d8c0f88ecfa617ba97","314910","Bags, rubberized fabric, manufacturing"
"1ce8b8a9e7f0da12babb7b3e91807b86","314910","Bags, textile, made from purchased woven or knitted materials"
"c258878b8d2e87a6f66d24ffc8d5f451","314910","Blanket bags manufacturing"
"05ab214f6abbd28095f1c907a8ca68dd","314910","Canvas bags manufacturing"
"001242b7dc7a8e3396d999bf8d65fa5b","314910","Canvas products made from purchased canvas or canvas substitutes"
"150e0ea64187710f4331e5a793bc2bfa","314910","Covers (e.g., boat, swimming pool, truck) made from purchased fabrics"
"e158e9d7ba2351733de148b74cc248ca","314910","Feed bags made from purchased woven or knitted materials"
"413fa66a676eae4a285a54688b26ff8d","314910","Flour bags made from purchased woven or knitted materials"
"b11b45d90ae035e3e1723612f3b19544","314910","Garment storage bags manufacturing"
"638ae3d0c6fe2f9356563274a1dbaba6","314910","Knapsacks (e.g., backpacks, book bags) manufacturing"
"7787db9f2e472cf09633c24a285e7250","314910","Knapsacks, made from purchased woven or knitted materials"
"2571024b98c426a27778710336505a4c","314910","Laundry bags made from purchased woven or knitted materials"
"b614995a404f4e5416c713c58fa339ad","314910","Sails made from purchased fabrics"
"10df05c7122539f03a1f06c454a09ab4","314910","Seed bags made from purchased woven or knitted materials"
"0044dc4690b154e18d08d35e6cb6bde0","314910","Shipping bags made from purchased woven or knitted materials"
"e6233b8d5c4d6b4d2f6a7c86682b9194","314910","Tarpaulins made from purchased fabrics"
"2a6f3696d75bc7e8bee6638af2259b5a","314910","Tents made from purchased fabrics"
"8a2b7c3d24eab377ce62391695d29209","314910","Textile bags made from purchased woven or knitted materials"
"287ab0d8856a068fb0f0556366f6619d","314994","Cord (except wire) manufacturing"
"1b957aa87d5243ced818b1c83aa8c8ca","314994","Cord for reinforcing rubber tires, industrial belting, and fuel cells manufacturing"
"82680a7b59c9576f3c003dd64e9eac11","314994","Cordage (except wire) manufacturing"
"f7929ecd06529bddb4eedeebd5e41547","314994","Fabricated rope products (e.g., nets, slings) made in cordage or twine mills"
"79564ea971d9e4c12462d2208263a1e5","314994","Fabrics for reinforcing rubber tires, industrial belting, and fuel cells manufacturing"
"2e897d70a9e0ff42fb44f9a56c92bb5e","314994","Industrial belting reinforcement, cord and fabric, manufacturing"
"16913074da70bb0841ebee1fc744e595","314994","Ropes (except wire rope) manufacturing"
"1d7b2e38b533ee7d9ebe46ff04bfc812","314994","Strings (except musical instrument) manufacturing"
"f59ad743a85c7bee1336cd7ae7ce4b1f","314994","Tire cord and fabric, all materials, manufacturing"
"47cfaa774441d0fa79fef01d8b30f32c","314994","Twines manufacturing"
"f8456de9d88e8cf5384ddd8113fe880c","314999","Aircraft tie down strap assemblies (except leather) manufacturing"
"3999dbbdbd2ac9fbc88608ca95db6c7f","314999","Apparel fillings (e.g., cotton mill waste, kapok) manufacturing"
"79cb8ec3bdceddfba2feacdb24a3fc71","314999","Appliqueing on textile products (except apparel)"
"a9b1c9489e03db19ef35c21bb9c44f09","314999","Art needlework contractors on apparel"
"446cb1d7c4baa859d09d6a34aa154ecb","314999","Art needlework on clothing for the trade"
"f05cfe175cb3d172fcec30bee2131c81","314999","Badges, fabric, manufacturing"
"2da037f820fd63a0ed2c893453b5c916","314999","Bags, sleeping, manufacturing"
"6ad8c74118c934ec185f53f3987764cd","314999","Banners made from purchased fabrics"
"34335e2c1227bf50fc8836404415a8f5","314999","Batts and batting (except nonwoven fabrics) manufacturing"
"a67370c941581ee8e77ddd0640733d4a","314999","Beading on textile products (except apparel) for the trade"
"2405c2d38e842bf92388bbf1eaad8883","314999","Belting made from purchased fabrics"
"f400c9eae782ac05029f55c9f8cdc186","314999","Bias bindings made from purchased fabrics"
"1e5d872256f58722874a7daee64bb139","314999","Binding carpets and rugs for the trade"
"5fc111830a3cdba3e7ec7e3e89b55f77","314999","Bindings, bias, made from purchased fabrics"
"00e2ea0e2bf8c172e7bc902522a8f4f6","314999","Bows made from purchased fabrics"
"4719e4ec1c921d88e59c6686d8d077ee","314999","Burnt-out laces manufacturing"
"94dd26d4140b1836d363d1168b027da5","314999","Carpet cutting and binding"
"cf434931a080ec238d91686057d39736","314999","Cotton battings (except nonwoven batting) manufacturing"
"4ef32dd5b20b4518d00e7b70ff247dc2","314999","Crochet ware made from purchased materials"
"66cbab6ea9db96495a973505a7ec8f1a","314999","Decorative stitching contractors on apparel"
"df0cf073f7352b519be47da6091eb98d","314999","Decorative stitching on textile articles and apparel"
"92143317916a89ec1ab49bef98873fb0","314999","Diapers (except disposable) made from purchased fabrics"
"028f23f7cb7c836de2631b8dc2e72190","314999","Dust cloths made from purchased fabrics"
"b6dcd59aa00d388ce441333ef219d3d2","314999","Embroidering contractors on apparel"
"4614769f844e32bc1b4c9440024ed7a1","314999","Embroidering on textile products for the trade"
"eca965c3fdf63698c73327c02cd8597d","314999","Fiber, textile recovery from textile mill waste and rags"
"0c05df80c538b2072d48bddd7bf1ac6a","314999","Filling (except nonwoven textile), upholstery, manufacturing"
"65b12dbb2bdc5350d070afc157e87c61","314999","Fire hose, textile, made from purchased materials"
"99419feff9031d725c65baafcf7053c3","314999","Fishing nets made from purchased materials"
"2b2530c80525f070583d8128be719dd4","314999","Flags, textile (e.g., banners, bunting, emblems, pennants), made from purchased fabrics"
"f81e4db9250c69db80d2abe5e71f3f21","314999","Furniture trimmings made from purchased fabrics"
"a226e1b0614d8c71ca01006fcd141c58","314999","Garnetting of textile waste and rags"
"f3f3073f747fe00ee2bbde9a5f5e3c8f","314999","Hammocks, fabric, manufacturing"
"537799a0c1ecf85a58cb383b98bdfe43","314999","Lace, burnt-out, manufacturing"
"10f9f3d7a1690d5f2494ab0bd0a904b2","314999","Laundry nets made from purchased materials"
"2c695f19156ed641a386f4cabea71a6c","314999","Linings, casket, manufacturing"
"4199dea926453dfe37d9465d0f3bca04","314999","Linings, luggage, manufacturing"
"9ddb541bea977c8dc954f4cb4011fde3","314999","Luggage linings manufacturing"
"9d46fee35f81de55fc29121e1576e878","314999","Military insignia, textile, manufacturing"
"462b242a151f329e2191ebc0a68fb821","314999","Mill menders, contract, woven fabrics"
"5a573202fd82ed4e2a2cf6431b601360","314999","Needlework art contractors on apparel"
"27fadcc33660732557d86f265f15f961","314999","Novelty stitching contractors on apparel"
"c0c789e2ea79216ead7a8b90871dc22b","314999","Padding and wadding (except nonwoven fabric) manufacturing"
"726deb9b35ad38523e4fc3eeb5b626cd","314999","Parachutes manufacturing"
"ce75a9029c40e416a87c6a0fb45721f5","314999","Powder puffs and mitts manufacturing"
"549bb1f1b13e6399944039dc3bcdc4b1","314999","Processing of textile mill waste and recovering fibers"
"7e284a4af88fded4c59fbedc825f2fa3","314999","Quilting of textiles"
"c6e2f349623a0f6525e9a2ce4a1155f3","314999","Reclaimed wool processing"
"5d41c609bb0287d3d51ad78057462cf3","314999","Recovered fibers processing"
"8b6f1d805459aeb6dd5e585a1c0a6b88","314999","Ribbons made from purchased fabrics"
"fe89046bcb556555aaa3e969f3f9e2c9","314999","Sleeping bags manufacturing"
"505be746170689264b71c55512efcfd1","314999","Stitching, decorative and novelty, contractors on apparel"
"474b9312c051f48184506141d316dbf8","314999","Stitching, decorative and novelty, on textile articles and apparel"
"a0a351f10ebcc26f0bc117dbe2a1a16b","314999","Textile fire hose made from purchased material"
"538988d4313eed53aa9c096cfae07be0","314999","Upholstering filling (except nonwoven fabric) manufacturing"
"0d89dc8d6327f0fa117e9ca4fcee259e","314999","Weatherstripping made from purchased textiles"
"e7d1d11242b8d0c11c81092ffe5d5c38","314999","Wool waste processing"
