"id","code","description"
"1d1815e0f155428e67d19188f7c655ce","327211","Flat glass (e.g., float, plate) manufacturing"
"3f90c3055badee7e966ae5eb15a2b768","327211","Glass, plate, made in glass making plants"
"beff58803cb942643744b59e583b72e3","327211","Insulating glass, sealed units, made in glass making plants"
"28de80eb9a916c49b0569ba412f7873b","327211","Laminated glass made in glass making plants"
"434aa807ac93a2a8c33421a936b2a3b2","327211","Stained glass and stained glass products made in glass making plants"
"aaf9595b6ce712049cb5913b59691a28","327212","Ashtrays, glass, made in glass making plants"
"242e0e4768bbc951fecc1d66fb9b56ee","327212","Blanks for electric light bulbs, glass, made in glass making plants"
"9df757dfddbeeb29d216cfdfcebdebc2","327212","Blanks, ophthalmic lens and optical glass, made in glass making plants"
"403235342a26537c048510cb0f48f129","327212","Blocks, glass, made in glass making plants"
"b89e1b558805bb1f3450ef9b0fd38dd3","327212","Bricks, glass, made in glass making plants"
"f3f9a2283773856b8414f93054b8a435","327212","Christmas tree ornaments, glass, made in glass making plants"
"4f2eba1acd3ac49f331474b2441e9f08","327212","Cooking utensils, glass and glass ceramic, made in glass making plants"
"a1def4c0ce3f07160620e88bef0141c5","327212","Cooking ware made in glass making plants"
"1902158c11a24990e4a1b3f02fb129f4","327212","Decorative glassware made in glass making plants"
"8df1b62713b7a39a19700a59d53bdfd0","327212","Electron tube parts, glass blanks, made in glass making plants"
"6b715967e6f278a85f0748ad34459055","327212","Fibers, glass, textile, made in glass making plants"
"54feba9be96a51a78975cebf639c68ef","327212","Fruits, artificial, made in glass making plants"
"e3a839c627f8e740f394127f022718b3","327212","Glass blanks for electric light bulbs made in glass making plants"
"416cb132848d78107d942ae5fd0af357","327212","Glass fiber, optical, made in glass making plants"
"055beb3152819a251bd0b8fce429acbe","327212","Glass fiber, textile type, made in glass making plants"
"995ba939ac902cdb687b24940aef5913","327212","Glass fiber, unsheathed, made in glass making plants"
"1ed570a75f6b418193131e8f4a7328cb","327212","Glass making and blowing by hand"
"d466913c3bd89c03539ddef3a76b605d","327212","Glass products (except packaging containers) made in a glass making plants"
"9340debff38af20b8710fb4e71a2535b","327212","Glass, automotive, made in glass making plants"
"a2126de595a8cbc1830a5602e472eaf9","327212","Glassware for industrial, scientific, and technical use made in glass making plants"
"6e4ea29ad531b5a9a2bd39eed75e0618","327212","Glassware for lighting fixtures made in glass making plants"
"c7bf075a73c61bfda65b58e477d4a6f3","327212","Glassware, art, decorative, and novelty made in glass making plants"
"f775d1a4e24f49f74b37c82219084568","327212","Industrial glassware and glass products, pressed or blown, made in glass making plants"
"7a4419bd162808a3c4badca4724539f6","327212","Insulators, electrical, glass, made in glass making plants"
"c8c4bd06de3fcb94926aa8dfea8de776","327212","Laboratory glassware (e.g., beakers, test tubes, vials) made in glass making plants"
"0cddbec12dce63db9d4fbb822c1dff14","327212","Lamp shades made in glass making plants"
"bfb491f7bef23393c87f2889ed72f86e","327212","Lens blanks, optical and ophthalmic, made in glass making plants"
"e107e182327286194392b07391f6bf9c","327212","Medical glassware made in glass making plants"
"b2d86a51621f5498dc9ed7e42bad7582","327212","Ornaments, Christmas tree, glass, made in glass making plants"
"9d729d8691e4de89f11e7a7b71ce9340","327212","Ovenware, glass, made in glass making plants"
"0eb7bcb3378686ef5e2eeb348b3606a6","327212","Photomask blanks, glass, made in glass making plants"
"2d309bfc24749bcdae3a1d66bbbdf93c","327212","Scientific glassware, pressed or blown, made in glass making plants"
"008f16f89e1420e04c32ed5b437ee02b","327212","Stemware, glass, made in glass making plants"
"927e3bfd355ccd80a0ec34afbbda5132","327212","Tableware made in glass making plants"
"e0d1418cb8151f5ab91b6660723b63f1","327212","Teakettles, glass and glass ceramic, made in glass making plants"
"0ac49f36ac757ddc3166fc4bceb5f83b","327212","Technical glassware and glass products, pressed or blown, made in glass making plants"
"7e6302fa96e9b4da9cfd3fa8e54ca952","327212","Textile glass fibers made in glass making plants"
"76bce9ee97f70af9e23b6ee3b402bca3","327212","Vacuum tube blanks, glass, made in glass making plants"
"d7c199336c38896633817c5620b80f3f","327212","Vases, glass, made in glass making plants"
"fcb387e36a32ba676fe73538e71f7cc2","327212","Yarn, fiberglass, made in glass making plants"
"2dd095d1ee3c6822f718d2d743fb8d34","327213","Beer bottles, glass, manufacturing"
"ebcf2c937851bb2d16eda63f3173a86a","327213","Beverage containers, glass, manufacturing"
"95cd9a533a15cdb32253bc57a797dd40","327213","Bottles (i.e., bottling, canning, packaging), glass, manufacturing"
"22915ea114e450f9264c56fdec3b01e2","327213","Containers for packaging, bottling, and canning, glass, manufacturing"
"e63688ffa7caed15e1c25a078be837d4","327213","Food packaging, glass, manufacturing"
"c31008b1c39812caac2b11f86cb0eaa6","327213","Glass packaging containers manufacturing"
"6cbcd2b8a2cfaba79b4e93b7884dc615","327213","Jars for packaging, bottling, and canning, glass, manufacturing"
"ef28e5d2dc543742cc3cf6c19570d3cd","327213","Soda bottles, glass, manufacturing"
"1712b6033cc8dbd25f5469d19a18db37","327215","Aquariums made from purchased glass"
"8d5c77a27b375b3b8ca764c7df6d86a6","327215","Ashtrays made from purchased glass"
"4ddfbac2dbe15c702d41d38685632684","327215","Blanks, ophthalmic lens and optical glass, made from purchased glass"
"77769fbd6956ab44fabac2d82448230d","327215","Bricks, glass, made from purchased glass"
"9644c99f39da19581f21ed14546e55aa","327215","Christmas tree ornaments made from purchased glass"
"a992a1252eb30f80de9365231f012911","327215","Cooking ware made from purchased glass"
"0dd6637ab488218bbccc7334e79a9005","327215","Cut and engraved glassware made from purchased glass"
"be45b056310ea98c901a348f5aa1e3fe","327215","Cutting, engraving, etching, painting or polishing purchased glass"
"0515c49f4fec835311180e5ebde07bed","327215","Decorated glassware made from purchased glass"
"706a0a076a87d451427cca016b58e1ed","327215","Doors, unframed glass, made from purchased glass"
"323cd529516656da66878c3953834b1b","327215","Electron tube parts, glass blanks, made from purchased glass"
"d564d9f20d35cbbeafe108f516b02f31","327215","Fruits, artificial, made from purchased glass"
"b592bb17292791ae9e95b06cc6d0f1eb","327215","Furniture tops, glass (e.g., beveled, cut, polished), made from purchased glass"
"dc890702f0d49e44e0508d685b5ed777","327215","Glass blanks for electric light bulbs made from purchased glass"
"3c43035dcbd38af8fed0a5c5cceb959f","327215","Glass products (except packaging containers) made from purchased glass"
"b940da4726a8564a7a59c6d1b2acbc85","327215","Glass, automotive, made from purchased glass"
"e35357cedcb5fbd6fdf7378f3073a08f","327215","Glassware for industrial, scientific, and technical use made from purchased glass"
"cf957cb9ce5d26b7413351ae9afeee2a","327215","Glassware for lighting fixtures made from purchased glass"
"778b250d038e584be3fb48c72dd473dd","327215","Glassware, art decorative and novelty, made from purchased glass"
"5e2cc43dfb495cb62d6f52082e35ff15","327215","Glassware, cutting and engraving, made from purchased glass"
"19e26a479652a910a7dbb2d60a8ca5b4","327215","Hand blowing purchased glass"
"d902d81e628f8fc94323add9c2a15227","327215","Industrial glassware made from purchased glass"
"a768610e4bcaef0a1391e6754998e95d","327215","Insulating glass, sealed units, made from purchased glass"
"ec8fc0a5e4bd62babdce199f8ef6f0d6","327215","Insulators, electrical, glass, made from purchased glass"
"627e0350391eab2c885b7ea59e814506","327215","Laboratory glassware (e.g., beakers, test tubes, vials) made from purchased glass"
"2506da59fe4db30aabee9d0dd462be09","327215","Laminated glass made from purchased glass"
"b28f4fb3c0e1afd8c302236bf1aa76a8","327215","Lamp shades made from purchased glass"
"dc9e9316bbc75c9ed5c1f622413f5959","327215","Lens blanks, optical and ophthalmic, made from purchased glass"
"45933dd221b52b7a06286658127fc1d9","327215","Medical glassware made from purchased glass"
"cf08d8de64cb27821578ace3e71fe002","327215","Mirrors, framed (except automotive) or unframed, made from purchased glass"
"b87562f75012600ea608fefed1f2a9a3","327215","Ornaments, Christmas tree, made from purchased glass"
"ac8a180c462555dea16196ca549eda99","327215","Ovenware made from purchased glass"
"73098f644dd92f413e0253cf86b8bd25","327215","Safety glass (including motor vehicle) made from purchased glass"
"38c142be470b1c4ee93d68da06c8dfbd","327215","Scientific apparatus glassware made from purchased glass"
"7a0d48351e8d3c831535c680c5e61995","327215","Scientific glassware made from purchased glass"
"d41fe221ca18e86c867fd78a1a75fc26","327215","Stained glass products made from purchased glass"
"f046e0a0e5f3225de87d37d0db20fed1","327215","Stemware made from purchased glass"
"a46bffcb3232c7d879fac0afa0baeb08","327215","Tableware made from purchased glass"
"45844b054bb076d2797a308596512b37","327215","Technical glassware made from purchased glass"
"3412c6befd77cba71592153450e5045b","327215","Tempered glass made from purchased glass"
"f203ac49da0a871e040f5ad9765e08b1","327215","Vacuum tube blanks, glass, made from purchased glass"
"c2416864a3eb066a5998ec6a11d2b03c","327215","Vases, glass, made from purchased glass"
"152d3582d905c79456c649206b95a81e","327215","Watch crystals made from purchased glass"
