"id","code","description"
"136847d74dc7de137675307288c2f261","812331","Apron supply services"
"05e4b99ebec078b029afa6c08a674dfa","812331","Bed linen supply services"
"1d69b20ea3605d75d645d57eaf4d10de","812331","Coat (e.g., barber's, beautician's, doctor's, nurse's) supply services"
"affef3ea905807fbb846bc3054d1eee4","812331","Cooperative hospital laundries (i.e., linen supply services)"
"99846b9ddeba150983b62462ce6ad5c4","812331","Diaper supply services"
"3a0f17bd8841304c32394898f644465a","812331","Gown (e.g., doctors, nurses, hospital, beauticians) supply services"
"eb78cb8698b137f87587beb20d9d9752","812331","Laundries, linen and uniform supply"
"86504035e3f0a7441652dd188fe37ca7","812331","Laundry services, linen supply"
"78a75f097f88ce1a1dc9fbcdef98bd61","812331","Linen supply services"
"d2a6f0d3f79cf238174eeb7002cf9904","812331","Table linen supply services"
"6fa9c67c763192a8f08301b1c5ff2c88","812331","Towel (except shop, wiping) supply services"
"5051f2c0e0e7b826b5865adc111a11aa","812331","Uniform (except industrial) supply services"
