"id","code","description"
"0bfff03c5e8ea3e756f19d7988e94eca","236220","Addition, alteration and renovation for-sale builders, commercial and institutional building"
"4e35c540a77ec1f5abb18158da925219","236220","Addition, alteration and renovation for-sale builders, commercial warehouse"
"9992fee6555d005c5d0d32415dccd997","236220","Addition, alteration and renovation for-sale builders, hotel and motel"
"39fe89db4980457c16bf720b1fda7a66","236220","Addition, alteration and renovation for-sale builders, industrial warehouse"
"f11ad7ce9318771a1e176f598112af61","236220","Addition, alteration and renovation general contractors, commercial and institutional building"
"a90a6583e106f98629ea5a24356ac9ac","236220","Addition, alteration and renovation general contractors, commercial warehouse"
"2ec5438a383deac56a40d8ca7c127887","236220","Addition, alteration and renovation general contractors, hotel and motel"
"96e30baa3ea97e387a852038210f71de","236220","Addition, alteration and renovation general contractors, industrial warehouse"
"d339a3d1090d4e402d97ea6b980e109b","236220","Addition, alteration and renovation, commercial and institutional building"
"aa3662c96c7ab5d3cf3e73d349f1ec37","236220","Addition, alteration and renovation, commercial warehouse"
"82be453e36d182276a06afe6e5fbedef","236220","Addition, alteration and renovation, hotel and motel"
"9f8a0c50cca83d232e1b6bf5d55bca2c","236220","Addition, alteration and renovation, industrial warehouse"
"9a3fb4d1b32d93996a9401257e0d4f92","236220","Administration building construction"
"8ba4edd20e3fc8a6dd05f5433edc827d","236220","Airport building construction"
"e5077f977991af6809a386d4d974a189","236220","Airport terminal construction"
"6faae7f95f6d445a73f026109e3e4688","236220","Amusement facility construction"
"f72c4e92f282bfb51b98ef88391c7aea","236220","Animal shelter and clinic construction"
"649b492fc2e5d129fde0b3e22493dc4f","236220","Arena construction"
"6b28e3035fae8f610138393d2470cd79","236220","Armory construction"
"e0a65669f4f577771f9270cc179b2afc","236220","Athletic court, indoor, construction"
"0c2cae5811f1b5392ebea3c2c91f1002","236220","Auditorium construction"
"98cda71505c36f49d4433bc62067000e","236220","Bank building construction"
"4238eafacd99650850c067ef720fdb13","236220","Barber shop construction"
"4989e25f45af7663a7854017b0956253","236220","Barrack construction"
"cb497022faa55450e7099baede706ac2","236220","Beauty salon construction"
"93316dd13c9b21349940e6aa2d6838e0","236220","Broadcasting station construction"
"da2b7b104f32692f92395f2839808bca","236220","Bunkhouse construction"
"cebc5eed13d83c8d56b306003d194e56","236220","Bus shelter construction"
"0e12e147b19e566c9e633cd0ec8c2339","236220","Bus terminal construction"
"70f9628148214600a496b8aa9cdcff3d","236220","Casino construction"
"cb6aa7d7c159fc9ea6516514149f0157","236220","Cinema construction"
"cbcf0320612fb62771d4a4222957f30a","236220","Civic center construction"
"4b7466f4e37fb940161749097683e774","236220","Clinic construction"
"5026d6004e03f55bf48a2b325ab5f4ef","236220","Cold storage plant construction"
"307b19cbff1abd9df83648ac44d4a866","236220","Commercial building construction"
"93e51d7c95f2310a65dd9fd074e76fb8","236220","Commercial building construction for-sale builders"
"cfa40928c71ea5cbde699eb54a79699c","236220","Commercial building construction general contractors"
"77657174946304ee2b2230eeb7af2b5d","236220","Construction management, commercial and institutional building"
"4a3ff6f1c6b98bb77837758cee6a3e75","236220","Dormitory construction"
"b2ecb4e3ced34383fa427bacf207e879","236220","Drycleaning plant construction"
"d548cbb39f67b1701f55179590540e50","236220","Educational building construction"
"edf9849698407217b551183b6650c220","236220","Farm building construction"
"2efb03ff050a657b6955e217b77baf23","236220","Fire and flood restoration of commercial and institutional buildings"
"27c6f8540d9c4476ddc047b6c125d7e3","236220","Fire station construction"
"9112716684d94da6781e90d71e6ba1be","236220","For-sale builders (i.e., building on own land, for sale), commercial and institutional building"
"414c0991aa6b40e10b9ba380eb3a90f3","236220","Garage and service station, commercial, construction"
"0622651b83437248a5f406f2f8b908a9","236220","Grain elevator construction"
"f90070618bd1c0d32f5e011c4f7ce1f6","236220","Handyman construction service, commercial and institutional building"
"c68b9ea3fedd88dc76c53c672121eff0","236220","Hangar construction"
"59a90cb349e1316b8160c6e65de86a9f","236220","Hatchery construction"
"48138c7ab2f2a13468adc5cb5fcef3b2","236220","Health and athletic club construction"
"ab07667e4f366b7297222642e67a218b","236220","Hospital construction"
"585b4847a281c4738fd857d73d96cf01","236220","Hotel construction"
"adb5d05e000689fbee36c35bd2117c9e","236220","Ice rink, indoor, construction"
"7f1a4e2a078b515393d360c5d9524aa5","236220","Indoor swimming pool construction"
"3c1005666fb898c2591c33a2704ab66c","236220","Institutional building construction"
"1957eebd8523f7755c548206f380290f","236220","Institutional building construction for-sale builders"
"9393ca0febb1c49e63c18be87252e289","236220","Institutional building construction general contractors"
"21dbcf8a40e3059139757a751b3adbe0","236220","Jail construction"
"b4136ba49b4ec104fe06cf760f001dbd","236220","Laboratory construction"
"6207b3d083ecf5aab711cf20b623e031","236220","Library construction"
"a11667e4f76fedb98b9fd2385da098fc","236220","Logging camp construction"
"88f77dfd3f3e4dbc0d90555290b45d57","236220","Mausoleum (i.e., building) construction"
"e54e1d8665a8d8c7e955c5feebddd772","236220","Monument (i.e., building) construction"
"d2e62b685185969688f6ca1a59c249b6","236220","Motel construction"
"d8dd4f547a655875bcf70a8731fa6954","236220","Museum construction"
"22610f58235c150fe90aa865fea61a27","236220","Office building construction"
"7ef15a10f016f944eeab4f01ed14f079","236220","Parking garage construction"
"b9104929fc89f442ccdea19ab48c9d84","236220","Penitentiary construction"
"f28286e8feb2798440a02f4dfbe6d63a","236220","Post office construction"
"5735d3ee85782d03017d62758ac04c15","236220","Prefabricated commercial building erection"
"943d2167aa0cc535a64ac557f7c0ee1d","236220","Prefabricated institutional building erection"
"2fdf2ed287ffd34a7d9da76352e252c4","236220","Prison construction"
"595629fd09d8fa3f4bc46fdc6067bd3d","236220","Public warehouse construction"
"bcb95cc5f3b3eb2eeb146db13a94008a","236220","Radio and television broadcast studio construction"
"cd6d322b960e9e573ed741504efa3c88","236220","Radio station construction"
"5988a284cf6dbba12675c6839ab127a7","236220","Railway station construction"
"7fa1c3b951e7a5d82049c97260ff9b01","236220","Recreational facility building construction"
"e2712dc2486cb6ccf584a9f1b8d84c26","236220","Religious building (e.g., church, synagogue, mosque, temple) construction"
"cb06390187bdc315d12614972dc85694","236220","Restaurant construction"
"8f5321f9b6b80faa69792b769cfb3ab9","236220","Salon construction"
"7e21a79290d5b9f9386112361231100a","236220","School building construction"
"d3dc7abf94fb7edf04b42e658fdadb0d","236220","Service station construction"
"e957ce6a33b63b5bedeb4953b2d18a5a","236220","Shopping center construction"
"36580ac70bdb9ba45f05e052b8137142","236220","Shopping mall construction"
"c3530de801437d7ade6fe7811c50bb78","236220","Silo construction"
"4f9b56fd64ee86501102d028403814c2","236220","Speculative builders (i.e., building on own land, for sale), commercial and institutional building"
"f05568096e79304d0d7a586bdcb6a19a","236220","Stadium and arena construction"
"9c2fc38954356b68aefece24146c97cd","236220","Storage elevator construction"
"bdaf955a90f879d17cee6a0cd03e710f","236220","Store construction"
"695cd23640a6bfe1446c9c59b0675e4a","236220","Swimming facility, indoor, construction"
"c80971afba1c429d5683d7434228ccf0","236220","Television station construction"
"9aafab932375a1a9af166501005fe63e","236220","Tennis court, indoor, construction"
"3e8a90a404715f6fd404438de5f03764","236220","Theater construction"
"c45daa51126dc35d08e875e7bfc9f48e","236220","Truck terminal construction"
"44c43ee69e8bd7fca8287cdc9f7fcf6c","236220","Warehouse construction (e.g., commercial, industrial, manufacturing, private)"
"41f7c1c3b388d2592e98b2a46384d11e","236220","Warehouse, commercial and institutional, construction"
"1542668956680a4103034dcf3211a9fa","236220","Warehouse, industrial, construction"
