"id","code","description"
"1ea678e00023adfd7c69ce8721d2c919","325510","Architectural coatings (i.e., paint) manufacturing"
"99d9b1a004c062122d8a4d33f64e99aa","325510","Calcimines manufacturing"
"57aa3fa9be8fc43fc96e1097161cb3ff","325510","Dispersions, pigment, manufacturing"
"58aa0ffd0f39bd551665a9b4d5d0972f","325510","Dopes, paint, and laquer, manufacturing"
"2cbda69fc6e58dba1c0f35609ed3bd03","325510","Driers, paint and varnish, manufacturing"
"0333dd2aeb23f3618b74631f4f284dc2","325510","Enamel paints manufacturing"
"f8a6d3cb3a58cf7506c40d7088b41aa9","325510","Epoxy coatings made from purchased resins"
"1caf5cced1d163690def5665b252d670","325510","Fillers, wood (e.g., dry, liquid, paste), manufacturing"
"22cca95e96ce0bb1f50416d32fcbfe03","325510","Frit manufacturing"
"2bd870c376a38c01e73dcd9464e1d811","325510","Glaziers' putty manufacturing"
"417d5b87b9d31cd17535fcd78125868c","325510","Industrial product finishes and coatings (i.e., paint) manufacturing"
"dde303df4bcd9a4b6d861cbb348bc6a0","325510","Lacquers manufacturing"
"c6bf2d4a9ac84abea3034f332ff214f5","325510","Latex paint (i.e., water based) manufacturing"
"03419a5e7ee9131d31f4a42eab47b867","325510","Marine paints manufacturing"
"3fc18d7bc096f6f0e916cf3a74a13601","325510","Motor vehicle paints manufacturing"
"700dcc5251030046a370e3e7a4d1f50b","325510","Paint and varnish removers manufacturing"
"1431d9181ef6d53b61117ec14efe1226","325510","Paint thinner and reducer preparations manufacturing"
"f375f90e23ff85dcf59b02311a3babe5","325510","Paintbrush cleaners manufacturing"
"f3df1d2e8d31a997334404c9e96466e3","325510","Paints (except artist's) manufacturing"
"e3e09895fdd8e813c5c26b799992c616","325510","Paints, emulsion (i.e., latex paint), manufacturing"
"7dda0ad80d9f6ac0a3df593906f2f9b3","325510","Paints, oil and alkyd vehicle, manufacturing"
"8b80c95c75309d893477a9c4b4afff0e","325510","Plastic wood fillers manufacturing"
"e48cf46c5099a2d96d3b127ffb971a95","325510","Plastisol coating compounds manufacturing"
"2ad1a5f112ac5b2c91c3d6b36f741a5d","325510","Polyurethane coatings manufacturing"
"b2e4cb87884464600959311dd454f12e","325510","Powder coatings manufacturing"
"4522239ca36c0d4115728cc55f022eb8","325510","Primers, paint, manufacturing"
"6ff4c803796ef57424b4724872d3d5fd","325510","Shellac manufacturing"
"f2af5efe939fdecf054160b994560123","325510","Stains (except biological) manufacturing"
"9ba37eacdaf8c4dc1b94520ddf8873c6","325510","Varnishes manufacturing"
"cb0077c28316b6cc9121df89a9d8b24f","325510","Water repellant coatings for wood, concrete and masonry manufacturing"
"5c7c8458715c192152841169bf0ffd75","325510","Wood fillers manufacturing"
