"id","code","description"
"83ff4af9a75babeff1d6625f65c5b9e8","333314","Binoculars manufacturing"
"1d3617817e9b82a579b9b9579872ed32","333314","Camera lenses manufacturing"
"4ca00e3459cb1ca03f1d80cb20dfe783","333314","Comparators, optical, manufacturing"
"5815255c0e5da89c8c1f2888d7327bb1","333314","Gauges, machinist's precision tool, optical, manufacturing"
"3ac1471ca0121320c959962405db6944","333314","Glasses, field or opera, manufacturing"
"6ad1fffcabefeefcba182ce1bd7a9e03","333314","Gratings, diffraction, manufacturing"
"05745f810225bf55538f20ee7bfa200c","333314","Gun sighting and fire control equipment and instruments, optical, manufacturing"
"a47d051e11680ca0004ff37e883558a6","333314","Gun sights, optical, manufacturing"
"83ae92ef696fd0009e77f7dd67d79f4c","333314","Instrument lenses manufacturing"
"c467c45f3d768f62cfe38eab07456a95","333314","Interferometers manufacturing"
"352a0d197fabffca767b0f5b5223b72a","333314","Laboratory analytical optical instruments (e.g., microscopes) manufacturing"
"88511ba0bf4e3ee513e7328a52babe9b","333314","Lens coating (except ophthalmic)"
"b2fa9bdfb3b918081cab4471460e19b9","333314","Lens grinding (except ophthalmic)"
"d86711ffe03c227c6fc8c53f96288166","333314","Lens mounting (except ophthalmic)"
"3cc17a4fc8f8a0ca994ae65688f9a823","333314","Lens polishing (except ophthalmic)"
"c8bcba1e8245d007c696a07881f6f3b4","333314","Lenses (except ophthalmic) manufacturing"
"18b1a1c9a20ebba12f88934e04880988","333314","Loupes (e.g., jewelers) manufacturing"
"a2dc4561eb7608e23f4957982a4667e6","333314","Magnifying glasses (except corrective vision-type) manufacturing"
"e36bf262c8c78bd1fb69545a16de4f40","333314","Magnifying instruments, optical, manufacturing"
"b67636e5b75c63b47b4be01c3c12dba1","333314","Microscopes (except electron, proton) manufacturing"
"cb87f21d00439c8aca888d597b0d1ac2","333314","Mirrors, optical, manufacturing"
"1254aa7e92dc53d3a06eab25472c9f5a","333314","Night vision optical device manufacturing"
"49640ae73e02a0b22c7aab6b2a562006","333314","Optical alignment and display instruments (except photographic) manufacturing"
"b49c20f64506c474067f738398323a56","333314","Optical gun sighting and fire control equipment and instruments manufacturing"
"0376df7f461292ce3e5efcc01caedf7e","333314","Optical test and inspection equipment manufacturing"
"90198cb1db443b83516fd961811252ee","333314","Periscopes manufacturing"
"1338da33e9a5fcc417d11f092011ba06","333314","Photographic lenses manufacturing"
"7653d753da76b81e79974f2456116724","333314","Prisms, optical, manufacturing"
"2e86db3a63bbadf1c6bf8d80ea94b37a","333314","Projection lenses manufacturing"
"1b84f51c677797604e3bd93fb8a67769","333314","Reflectors, optical, manufacturing"
"7fdc2fd80b2c22f2cb8f9eb4040b0c19","333314","Sights, telescopic, manufacturing"
"22b219a15c5281563a542f78ad2159a9","333314","Telescopes manufacturing"
"fe4d1a7ae657f708997b2fbed6aaf351","333314","Theodolites manufacturing"
