"id","code","description"
"30042b14afd05a52237227b2b7799e07","337110","Bathroom vanities (except freestanding), stock or custom wood, manufacturing"
"943391d3c00bdba852631f724f48b839","337110","Cabinets, kitchen (except freestanding), stock or custom wood, manufacturing"
"3960694276e9bc5e7f775620fe31b16d","337110","Countertops (i.e., kitchen, bathroom), wood or plastics laminated on wood, manufacturing"
"39de9e0054980fd8def162cd4d251ea9","337110","Countertops, wood, manufacturing"
"acd750849fa2dbf001d547b8dac90646","337110","Drainboards, wood or plastics laminated on wood, manufacturing"
"e12aa0c8560bf9ac50f2e38a06689c37","337110","Kitchen cabinets (except freestanding), stock or custom wood, manufacturing"
"99cc6556dc56c3507343d42c48000f9f","337110","Medicine cabinets (except freestanding), wood household-type, manufacturing"
"8caf6014f1c98934add213666c48532e","337110","Plastics laminated over particleboard (e.g., fixture tops) manufacturing"
"726987cfc95291543ee5c185ee2a3595","337110","Vanities (except freestanding), stock or custom wood, manufacturing"
"28724626f72f39f59a429ae008ab7751","337110","Vanity tops, wood or plastics laminated on wood, manufacturing"
