"id","code","description"
"9808df3249621ef2a06b60a415db9d83","423910","Ammunition, sporting, merchant wholesalers"
"5b71c0b67e24a6fdb5ebda188c7576b9","423910","Archery equipment merchant wholesalers"
"bcdc3cbb70b511d3f363e31780c03926","423910","Athletic goods (except apparel, footwear, nonspecialty) merchant wholesalers"
"e73142186e62ef7ef1f30ea2af03b4c7","423910","Athletic uniforms merchant wholesalers"
"6c6bead1a9913b9473071a272077ed01","423910","Bait, artificial, merchant wholesalers"
"4e9bc9db94745e58f6135a6638010cf7","423910","Baseball equipment and supplies merchant wholesalers"
"bd79fbc365f45aec1c130ae75c42bf8b","423910","Bicycle tires and tubes merchant wholesalers"
"45d4715787601b1c45209c3ec268bc86","423910","Bicycles (except motorized) merchant wholesalers"
"d46149851ee4cda8ec1a49d43627240b","423910","Billiard equipment and supplies merchant wholesalers"
"a12a9fb1a578c8fb2c278cf15e75abca","423910","Boat supplies, pleasure, merchant wholesalers"
"2065165ccba5aba68cf3ba9e93ac6036","423910","Boats, pleasure (e.g., canoes, motorboats, sailboats), merchant wholesalers"
"818fed0620ccd71d15e4446ba4b689f1","423910","Bowling equipment and supplies merchant wholesalers"
"fb3af81e803e17bf5df13bee5b33cb2c","423910","Camping equipment and supplies merchant wholesalers"
"4d56559ca0861a76c01eb700314b5051","423910","Casino supplies merchant wholesalers"
"77c5ae053bc63c43f79ee319e4ea0193","423910","Firearms, sporting, merchant wholesalers"
"6506d15598b6090576cdcb185b71a1a6","423910","Fishing equipment and supplies (except commercial) merchant wholesalers"
"966670c5da9484a4f709b093e47b6bc3","423910","Fitness equipment and supplies merchant wholesalers"
"cc34491f661112b071fe727572d5c94e","423910","Football equipment and supplies merchant wholesalers"
"c05dc3617cd46a1e44d36c0d48c7a0bc","423910","Gocarts merchant wholesalers"
"cbc0cc1887c8899fdcb31f3f59e7b0bd","423910","Golf carts (except motorized passenger) merchant wholesalers"
"d9464c1024ec7865706c535329646713","423910","Golf equipment and supplies merchant wholesalers"
"11f94aed809cdeae68b172e0f71b2d27","423910","Guns, sporting equipment, merchant wholesalers"
"cd43dea44fa07dcb3ac12e661681b47d","423910","Gymnasium equipment merchant wholesalers"
"fb1f11bfbffa7f66d9865809a6dd6750","423910","Hockey equipment and supplies merchant wholesalers"
"2372cd8294c83781aa0e69bf8edd5f9d","423910","Hot tubs merchant wholesalers"
"08441576edc36190bcf2f3ef37da7070","423910","Hunting equipment and supplies merchant wholesalers"
"e87c96770e23e62358300050be280bc3","423910","Jet skis merchant wholesalers"
"10f712825b64460040a5be524a0dea91","423910","Marine supplies, pleasure, merchant wholesalers"
"c27cab76ebd2c2ea8ee9975763033c57","423910","Motors, outboard, merchant wholesalers"
"6e13e38c61015abbf72b43f2a811c459","423910","Outboard motors merchant wholesalers"
"545304976fbd3add03e73b51f35b8761","423910","Playground equipment and supplies merchant wholesalers"
"62248399148a939874aa35f890abc853","423910","Pleasure boats merchant wholesalers"
"34f0c3a447429cbf89974b80a3b06183","423910","Pool (billiards) tables and supplies merchant wholesalers"
"60e113b442083f40d36dc281dc960877","423910","Pool (swimming) and equipment merchant wholesalers"
"c463a3c9067b9842a78619f1fb6fa91f","423910","Recreational equipment and supplies (except vehicles) merchant wholesalers"
"20a7c345b5699077bec0f42fa125473d","423910","Skiing equipment and supplies merchant wholesalers"
"cf01d570d4c850b4218114abcb687d7b","423910","Specialty athletic footwear (e.g., bowling, golf, cleated) merchant wholesalers"
"94f7c2ecabcea628177337ee2a700d04","423910","Sporting firearms and ammunition merchant wholesalers"
"e0eab614737ae97bdc8d34ba007e312b","423910","Sporting goods and supplies merchant wholesalers"
"2cb2fd0624ed0ccc56618d10a3a345eb","423910","Sports equipment and supplies merchant wholesalers"
"52f28f6c63242347cd5f4c91030f1df5","423910","Swimming pools and equipment merchant wholesalers"
"0af8fe8b38608b9b7f76f14a45ff8b37","423910","Tennis equipment and supplies merchant wholesalers"
"b5060506f84a4b79c5ceff1b44112c4a","423910","Trapshooting equipment and supplies merchant wholesalers"
"e742c0e3460c0f43f8c9fab78f521849","423910","Yachts, pleasure, merchant wholesalers"
