"id","code","description"
"415ed6a0224fedaf2997ff81f348e73d","444110","Home centers, building materials"
"a570b9ed71711304f47f40ad6ad23f3e","444110","Home improvement centers"
"59049ac5ef989acae59d479ee7cf95e5","444120","Paint stores"
"4bb3ecacf82918078c5e14803a1893e0","444120","Wallpaper and wall coverings stores"
"21d99dd5ed515d28210ac6f50cd295bf","444140","Handtools, power-driven, stores"
"d5b64ea46c3dd42f098b2f9ccb8b3952","444140","Hardware stores"
"9c1f56866fc5404be06d9dbbca9d6104","444140","Tool stores, power and hand (except outdoor)"
"a745e257d956eee81baca79028020382","444180","Building materials supply dealers"
"6a2eeebc40bf4b880f5b69ef21a9bafd","444180","Cabinet stores, kitchen (except custom), to be installed"
"fd231365d0b66640c7bb121f8e4c35f2","444180","Ceiling fan stores"
"a48b1c70cd91d9144498ddad494a8fe6","444180","Ceramic tile stores"
"2581bae251f68a0d209e3946a12ac574","444180","Door stores"
"fd81655f0d2e4f9fd2a933251e125304","444180","Electrical supply stores"
"8895d5897f2e33010b7d524dcf1b0572","444180","Fencing dealers"
"c5d106f74de41a9a585ed3d4efaf5fdc","444180","Floor covering stores, hardwood or ceramic tile only"
"e00dc1bfb88efcafbf84383a21d036e6","444180","Garage door dealers"
"93785121c2c7ff236c423472d66777df","444180","Glass (except automotive) stores"
"8fc1a49ac1bdf4804599d20354065431","444180","Hardwood flooring dealers"
"c68498a938ebf7c663d4f1a3eab14bab","444180","Kitchen cabinet (except custom) stores"
"1a3e877a88cf5fe695ffd4bc37c24924","444180","Lighting fixture (except electric lamps) stores"
"c56ab3c625149a69d43e5fe60be88abf","444180","Lumber retailing yards"
"b21fa5282db6c9d3818a83f1228be474","444180","Masonry (e.g., block, brick, stone) dealers"
"08fff7a84e8c615d3f8ecf5879eeb428","444180","Plumbing supply stores"
"64dce250eb62a23e378a497d9d7cc4c7","444180","Prefabricated building (except manufactured home) dealers"
"14b472213f5b2ce7cd12fc49af6df6f2","444180","Prefabricated shed dealers"
"128c20cc7611f51feaa82a917c56809b","444180","Roofing material dealers"
"07c5aa49378af043e9758a40df49ed34","444180","Siding dealers"
"4f04271d0ebb27952b3de1503d1895d4","444180","Tile stores, ceramic"
"74722f198078b7f27b28a3383d0327d3","444180","Window stores"
