"id","code","description"
"0938b4f38a41c4c4e65768d4e580e117","335311","Airport lighting transformers manufacturing"
"f3abcbb5417d9cdda896f1f0292f027b","335311","Arc-welding transformers, separate solid-state, manufacturing"
"3e3e94d3cdd49addd12e1ed0da01cd90","335311","Autotransformers for switchboards (except telephone switchboards) manufacturing"
"d516616620f158ded1cbd84a73201745","335311","Autotransformers manufacturing"
"352b1415027615aaa95e0ddd215ed857","335311","Ballasts (i.e., transformers) manufacturing"
"1cb715ed78580f875571c97d4f93490e","335311","Boosters, feeder voltage (i.e., electrical transformers), manufacturing"
"5f8687ec9c4967bbfa075e64611333d3","335311","Burner ignition transformers manufacturing"
"6e4970519e3cd909d0f981a5ffaaa11d","335311","Control transformers manufacturing"
"f670e0f3e6b0ead31faed2c3196a4b5c","335311","Current limiting reactors, electrical, manufacturing"
"0da5c8ef26664498ba62578a5ca9d1e8","335311","Distribution transformers, electric, manufacturing"
"76f4605e726d62d0706f778cb78cba01","335311","Electric furnace transformers manufacturing"
"8f702e3a4dbee51c48364b0db688026e","335311","Feeder voltage regulators and boosters (i.e., electrical transformers) manufacturing"
"d81d563c0557b353f58e48cc89add572","335311","Fluorescent ballasts (i.e., transformers) manufacturing"
"f2ff1a0eb7973f0b630edde0783ec70e","335311","Fluorescent lighting transformers manufacturing"
"84576d509676688f2d17fd616a131675","335311","Generator voltage regulators, electric induction and step-type (except engine electrical equipment), manufacturing"
"71fc9626237a9a043f297e33eefc9415","335311","Instrument transformers (except complete instruments) for metering or protective relaying use manufacturing"
"4046ced58898bbc0c78aa7ea20b04b66","335311","Isolation transformers manufacturing"
"39eb54e3e5aaff5793ac0ef106b810a2","335311","Lamp ballasts manufacturing"
"7f8a8411d1c1b77df67ca59453443634","335311","Lighting transformers manufacturing"
"2a2e69ad5bb7a0a60e762e1c13f8d0e5","335311","Lighting transformers, street and airport, manufacturing"
"ea576be74a5bc5d9dc1cba163a609bcd","335311","Line voltage regulators (i.e., electric transformers) manufacturing"
"191658908e613ae67526109f5c355874","335311","Luminous tube transformers manufacturing"
"da92715a21a7586b285dd0f3434feda1","335311","Machine tool transformers manufacturing"
"5016629582a8563868495c825ec88d1e","335311","Power transformers, electric, manufacturing"
"472ec722ac1c847c74aee84ad202b41f","335311","Regulating transformers, power system-type, manufacturing"
"f74836918d7f798af8e4d79c2d260728","335311","Regulators (i.e., electric transformers), feeder voltage, manufacturing"
"11020b084fd18feef19f6d2648c1b0f3","335311","Saturable transformers manufacturing"
"1b8e2638dd36327495ca90acaa22d243","335311","Signaling transformers, electric, manufacturing"
"1a1d5740504e145c4613a83bd6423f7e","335311","Specialty transformers, electric, manufacturing"
"d671dadf9fee87cf5e936ca793219258","335311","Substation transformers, electric power distribution, manufacturing"
"5f7004123b8777d5647a3d213b7b9df2","335311","Transformers, electric power, manufacturing"
"481e04f75f1a13cfc44217ffc13b3c5b","335311","Transformers, ignition, for use on domestic fuel burners, manufacturing"
"e8d70592925232d45566fd4df5b93ff6","335311","Transformers, reactor, manufacturing"
"e76b3e1945f6635bcf97f29863564600","335311","Transformers, separate solid-state arc-welding, manufacturing"
"7f0c2129c32221d7a75eefffa0c3d358","335311","Transmission and distribution voltage regulators manufacturing"
"f682c81ed416be643d509bdca233908c","335311","Voltage regulating transformers, electric power, manufacturing"
"80bc0d804b008df48679570e0a9bc085","335311","Voltage regulators, transmission and distribution, manufacturing"
"17ff0acbc61f6b427454013a231c8673","335312","Armature rewinding on a factory basis"
"83ac2fc6e716ee1ee67f6764301474a2","335312","Armatures, industrial, manufacturing"
"31c194acf675ae8501f4e3edd0a6ee79","335312","Coils for motors and generators manufacturing"
"2f6e6df9cc593f5883b97138326aaec0","335312","Collector rings for motors and generators manufacturing"
"ffa740fe4bdd69b1b9f6122c7ba59a88","335312","Commutators, electric motor, manufacturing"
"85b99a0f580e2ffaa4dd7a2b5107d457","335312","Condensers, synchronous, electric, manufacturing"
"46ebf9257d6bac10570f640d1a4f44c8","335312","Converters, phase and rotary, electrical equipment, manufacturing"
"c6bdfb8aa8e78fa35cca360843cba216","335312","Dynamos, electric (except automotive), manufacturing"
"6f255104b4e16a4f050b2a6e81d15026","335312","Dynamotors manufacturing"
"75f818668e37e79650ede6eccdf9a0d3","335312","Exciter assemblies, motor and generator, manufacturing"
"16bdcee03257e2b1722907a12e4b443c","335312","Fractional horsepower electric motors manufacturing"
"49ceb323cba94889f21f36dd46eb597d","335312","Frequency converters (i.e., electric generators) manufacturing"
"49ebf1b09eed5e668dcef1d27eec33e9","335312","Generating apparatus and parts, electrical (except internal combustion engine and welding), manufacturing"
"6f5ad55c104074c323fa91e54aeb465b","335312","Generator sets, prime mover (except turbine generator sets), manufacturing"
"05eb56c1145b9575e25d2036fa256583","335312","Generators and sets, electric (except internal combustion engine, welding, turbine generator sets), manufacturing"
"af03f3a025c301275f5bffaf01919cc3","335312","Generators for gas-electric and oil-electric vehicles, manufacturing"
"19f74dec85461018d78d5fc8cd725e31","335312","Generators for storage battery chargers (except internal combustion engine and aircraft) manufacturing"
"285ade51d43bd3bb81d8a837eeb039d5","335312","Ground Power Units (GPU) manufacturing"
"70672ece762d4747a0fd7470becc809a","335312","Integral horsepower electric motors manufacturing"
"f54c6b13fb3fb82dee29b857e0bcd50f","335312","Inverters, rotating electrical, manufacturing"
"ed7b1b9fb2a65358b97f74738d38993c","335312","Land transportation motors and generators manufacturing"
"4ebea834fceba6f0b1fd997b4998f177","335312","Motor generator sets (except automotive, turbine generator sets) manufacturing"
"71379725048cb0fbd059ac78946cb4a3","335312","Motors, electric (except engine starting motors, gearmotors, outboard), manufacturing"
"9ca27cded4e354de8ae6b1c9a50638b7","335312","Phase converters (i.e., electrical equipment) manufacturing"
"8b126fb1d85a110a338d2bc4cae77716","335312","Power generators manufacturing"
"9467599f8c9dfa187c50e7af1cbcf8fb","335312","Prime mover generator sets (except turbine generator sets) manufacturing"
"cedc87eff2e18b11bce27a6a43c09797","335312","Railway motors and control equipment, electric, manufacturing"
"431ae88a2316ed242a0a9d02947ff800","335312","Resolvers manufacturing"
"7192184325c4b0d52924b3692846fb51","335312","Rotor retainers and housings manufacturing"
"ccc4bffa898616b799fe184c5eb9be64","335312","Rotors (i.e., for motors) manufacturing"
"458305e740a014fe13b3d9a1669d361c","335312","Servomotors manufacturing"
"a1e3174a41ad34bac0076a7e5915eac8","335312","Slip rings for motors and generators manufacturing"
"9992ab7430e7d41f19b586f3ef2d9739","335312","Stators for motors manufacturing"
"79ea0efe2481a930290e21cf4e64dae3","335312","Storage battery chargers (except internal combustion engine-type) manufacturing"
"050174ea32e94b3bbd25f59c6f6023e6","335312","Synchronous condensers and timing motors, electric, manufacturing"
"7fd3a8b81891cf8e8bc51a97e1d1face","335312","Synchronous motors manufacturing"
"be30f57ea86a9608e9de78c3af23f256","335312","Timing motors, synchronous, electric, manufacturing"
"b947b6d47272e3c524bfecd85e2d427f","335312","Torque motors, electric, manufacturing"
"5566be44814221e9d5c86dea8c97085e","335313","Air circuit breakers manufacturing"
"0e5d4ffabe4ba794d2adb92d1f8c6065","335313","Bus bar structures, switchgear-type, manufacturing"
"e8411591facb441bfecaf5bb7b23733d","335313","Circuit breakers, air, manufacturing"
"b5d7917b5c084e04840e388ed9b7d808","335313","Circuit breakers, power, manufacturing"
"13c58059bf64ec5a5566482480237046","335313","Connectors, power, manufacturing"
"5cfcd1fd076c8ba3a441877eff8744f0","335313","Control panels, electric power distribution, manufacturing"
"9b947ab6b48ae97c4ff6220651e06f3b","335313","Cubicles (i.e., electric switchboard equipment) manufacturing"
"6b0994ef2c2ed4752b92eb5907d0ca6b","335313","Distribution boards, electric, manufacturing"
"be8f290122950243156dd706eb3adcc6","335313","Distribution cutouts manufacturing"
"f821f2e6dc1af94ca50d7ef51ca083af","335313","Ducts for electrical switchboard apparatus manufacturing"
"5a4e50ef670520d15f60885163ffef48","335313","Fuse clips and blocks, electric, manufacturing"
"3a0c8236ab347a5ceb4c02c99938c00b","335313","Fuse mountings, electric power, manufacturing"
"10519b3349b5890634c926a44df6e5e1","335313","Fuses, electrical, manufacturing"
"4cbe265d658e959e363427ca9d8da8c8","335313","Generator control and metering panels, switchgear-type, manufacturing"
"e358435ee3ec5449865857ab898efccd","335313","Knife switches, electric power switchgear-type, manufacturing"
"59f23b354cdf0239f10558d4459c6909","335313","Metering panels, electric, manufacturing"
"5a068e29c8f33afbafd9243cf307c61e","335313","Panelboards, electric power distribution, manufacturing"
"f082b93d508d82be95970da936d3e9fa","335313","Panels, generator control and metering, manufacturing"
"7e16dcd4e0a527aba14738f36a92b199","335313","Power circuit breakers manufacturing"
"2deb5ccc92c582390d37ea7061254e20","335313","Power connectors manufacturing"
"73407baaab54e9469ebceeb815494807","335313","Power fuses (i.e., 600 volts and over) manufacturing"
"2543bc8e0e8d0488f3cdf571b5ee1a0b","335313","Power switchboards manufacturing"
"e43499f09087e3153a5243db8ae7eea5","335313","Power switching equipment manufacturing"
"551c2fd38cbae452421f004a692f64e5","335313","Regulators, power, manufacturing"
"6037b42c71812f9dc96e05497d2a26fc","335313","Switchboards and parts, power, manufacturing"
"de5536b884d7fd258495841d1502c389","335313","Switches, electric power (except pushbutton, snap, solenoid, tumbler), manufacturing"
"1a8382f2443a38094f622ec064b0343d","335313","Switchgear and switchgear accessories manufacturing"
"964b0ac24d050c2c56aa8d7ad8b607bb","335313","Switching equipment, power, manufacturing"
"9e392def17c9d149256a067695f7a56b","335313","Time switches, electrical switchgear apparatus, manufacturing"
"de33833b120a4cee4daf9e7b3ced15e7","335314","Armature relays manufacturing"
"451411d4e52453a3944c3e834adee2c3","335314","Brakes and clutches, electromagnetic, manufacturing"
"e7ae99fe908f787d06d125142b9d974e","335314","Brakes, electromagnetic, manufacturing"
"2a8af488a4faba03f7152039d342ecb8","335314","Control circuit devices, magnet and solid-state, manufacturing"
"b7a9330c0ba51bf4da482c00875b804d","335314","Control circuit relays, industrial, manufacturing"
"46107ae7fa2390d8de1aef3522402448","335314","Control equipment, electric, manufacturing"
"3076dd5e8d9fc994d0bd4abbde920d55","335314","Controls and control accessories, industrial, manufacturing"
"e5fd4f97319eed66c325613941a1beed","335314","Controls for adjustable speed drives manufacturing"
"7655211275482228dcfb2cbca88821eb","335314","Crane and hoist controls, including metal mill, manufacturing"
"c0caae67196bf2f516074a8a4be9e17e","335314","Flow actuated electrical switches manufacturing"
"b5cada43e626178f2b93fa92be02bf6b","335314","Industrial controls (e.g., pushbutton, selector, and pilot switches) manufacturing"
"459d75af2f5688f94161f3aea03fb4ef","335314","Marine and navy auxiliary controls, manufacturing"
"00a47c27092a75d61b155e9b24a15739","335314","Motor control accessories (including overload relays) manufacturing"
"124936b5a617b90ab5e94e468537e7da","335314","Motor control centers, manufacturing"
"7f92291cd5d0a9763134a19377fd7dc8","335314","Motor controls, electric, manufacturing"
"5ab5b69336be6c91a8b4039647a8ed06","335314","Motor starters, contactors, and controllers, industrial, manufacturing"
"55472c9c48b425894b3604e32b27c0a6","335314","Numerical controls, manufacturing"
"b86a0b3b251f8a56ba9bbef33b7e505c","335314","Relays, electrical and electronic, manufacturing"
"fb73b1f23da789165c5538e299dd8d5a","335314","Rheostats, industrial control, manufacturing"
"9f94fe8fb4c9cf00c66212d1be3b1906","335314","Solenoid switches, industrial, manufacturing"
"6eda542d3600bb5b7672a0621fc26b4f","335314","Timing devices, mechanical and solid-state (except clockwork), manufacturing"
"8015173766e4cab614e1b80b8d4d03d5","335314","Vacuum relays manufacturing"
