"id","code","description"
"ea4da15ab9529e38e487ea8d5e4d1325","532111","Automobile rental"
"9969bfa62f6bfe1c97b417e9ed84dab0","532111","Car rental"
"dba3ae5c9919a2ac6e4e0afcb7154bfb","532111","Car rental agencies"
"2d1221d070ae3940cbcf8d32a2a69a7f","532111","Hearse rental without driver"
"b5be5bcdae4c16331505168fc52b7177","532111","Limousine rental without driver"
"65b537f1023ef885ffc65e01463b26a5","532111","Luxury automobile rental without driver"
"8ff0376fbc28d6ff3fd11196e8ecd657","532111","Passenger car rental"
"8c50eba6e237a3fa125b41e0b217d768","532111","Passenger truck (light duty) rental"
"658b1903b26095cb8293ba28659cb7a9","532111","Passenger van rental"
"f312248b375612d95a22bd64eb6cad4f","532111","Passenger van rental agencies"
"6a95c7e7823b5d5711fe12f90b98337d","532111","Sport utility vehicle rental"
"059b184db3bfc40053ff11aac770239e","532111","Van (passenger) rental"
"503f7648f6521289379d71373fdc8745","532112","Automobile leasing"
"b6cd7654de92013c0a0b177a8b27531f","532112","Car leasing"
"1d0f74a5c26f57007764e1b450916014","532112","Fleet leasing, passenger vehicle"
"95aff3ef027b8093688cd3a503764128","532112","Passenger car leasing"
"9b3694338d7a0852729e9981d254979f","532112","Passenger truck (light duty) leasing"
"f0067b150744a74718c57fd7f7611a53","532112","Passenger van leasing"
"61c352d220c3f2d8d70edaef686b02fa","532112","Passenger vehicle fleet leasing"
"a78a150ccc70e7e5d77c3fd2b5ba817d","532112","Sport utility vehicle leasing"
"7569346743c06ef8d86163da75321b39","532112","Van (passenger) leasing"
"184aba30d144ded1a899f66f422566d9","532120","Bus rental or leasing"
"380a8bf221411a52101757fa06614d50","532120","Camper rental"
"a8cb6b4b2ed01ca3469553bf85b0570f","532120","Dump truck rental or leasing without operator"
"78a60ecd009700688c1e3138a9c5939e","532120","Mobile home rental, off-site"
"7b8a235b0eac9829de381edbc64dbe2a","532120","Motor home rental, off-site"
"0e89ed09a0b4bd872ae43f3dc3802d95","532120","Popup camper rental"
"8ecbd6f0ec6b34040edb7f01490ec21f","532120","Recreational trailer rental"
"ecfc604fcb74e93f601636b079ab081c","532120","Recreational vehicle (RV) rental or leasing"
"06342d3a4a12b030b07a4d934a337158","532120","RV (recreational vehicle) rental or leasing"
"dd1a96055bb7f785f22be5fa9640d561","532120","School bus rental or leasing"
"e88c5b6707da95843778bb75f1501962","532120","Semi-trailer rental or leasing"
"8224de2a53b381a5bf1ed73c53733885","532120","Trailer rental or leasing"
"6d420376105ee454bd0ba33315f5010b","532120","Truck (except industrial, light duty passenger) rental or leasing"
"cd439c2dc821f74e7f843c92a7c060f1","532120","Truck tractor rental or leasing without driver"
"973a5be5d45ed2f5b017ea1c387b8d73","532120","Utility trailer rental or leasing"
"6a0b3f72df96fc4891e52d069f899c67","532120","Van (except passenger) rental or leasing without driver"
