"id","code","description"
"1c32448f16a2794606701d7b002409b3","424430","Butter merchant wholesalers"
"f5349a681fa0ee783335790fd8efe487","424430","Cheese merchant wholesalers"
"749fe270f0b94c520023dfd1851c5d2c","424430","Cream merchant wholesalers"
"5f71a1a79f374ade5dc25d960a049955","424430","Cream stations merchant wholesalers"
"33142f1114dcd26c595ae3cb9a7ebef7","424430","Creamery products (except canned) merchant wholesalers"
"d1033e5170a90aaa00737082a72ab1ad","424430","Dairy depots merchant wholesalers"
"cc0e8c684d23a8b483e8644c99e690ef","424430","Dairy products (except canned, dried) merchant wholesalers"
"c9937d0a77eb9d641f8e273f1eaea7e4","424430","Dairy products, frozen, merchant wholesalers"
"6643cbea31735c87def6c66a28e40d8d","424430","Desserts, dairy, merchant wholesalers"
"d11368217c0e9e8c108a1c366da4de02","424430","Ice cream and ices merchant wholesalers"
"49bd1d45e6824087f92390d8ba76d5ef","424430","Ice cream merchant wholesalers"
"0cf41161660e05eac48c4101a7cdd730","424430","Milk, fluid (except canned), merchant wholesalers"
"db959ce85f6f9f064ccba50eb1dd1f21","424430","Prepared foods, frozen dairy, merchant wholesalers"
"a733454d627ce997411769cf5318b865","424430","Yogurt merchant wholesalers"
