"id","code","description"
"f91a26618ded8ffed1fe95f77007887d","212323","Andalusite mining and/or beneficiating"
"4b5797a6b020eda630d636b4a96ce6b3","212323","Aplite mining and/or beneficiating"
"8b223a77134739f1a8b8f2a485d92857","212323","Ball clay mining and/or beneficiating"
"3bd0bf073e84ed4b3e00d95c3fdaaec2","212323","Bentonite mining and/or beneficiating"
"858e20889fbb95e66423f92fbe21760f","212323","Bleaching clay mining and/or beneficiating"
"a8f747db95ba885a1d76def237ec150a","212323","Brucite mining and/or beneficiating"
"cc4735da5303f304f79ca1377a7143cb","212323","Burley mining and/or beneficiating"
"d1f66330561885e60375f230cd1827a3","212323","China clay mining and/or beneficiating"
"da0eda583e6d3ad2afe3a77de2018478","212323","Clay bleaching"
"5897c24fff3962415c809a7753f4acdf","212323","Clay mining and/or beneficiating"
"970a7c612a63e72ee3f259f08fb12e0e","212323","Clay, ball, mining and/or beneficiating"
"9cf54d45d5f4f2c7bf3c3f7cc7c2a706","212323","Clay, ceramic and refractory minerals, mining and/or beneficiating"
"b70a2ada1ad9e2741acb2bded1ec5b60","212323","Clay, fire, mining and/or beneficiating"
"c1dd1222a707c5b8f8759adff69a6ba3","212323","Clay, natural, mining and/or beneficiating"
"507fc43a83c695147e5826136cc20095","212323","Common clay mining and/or beneficiating"
"0b3cb8a94061890db54d9f78575cd68c","212323","Common shale mining and/or beneficiating"
"9dde66946740a30235deb04ad5f71749","212323","Cornwall stone mining and/or beneficiating"
"9f44170d1de937f058d420afaccfa502","212323","Cyanite mining and/or beneficiating"
"da7422f7488765107e52f5658ec0bc8c","212323","Diaspore mining and/or beneficiating"
"4de7e97ab8dc5296c0e5dbf7e59a526c","212323","Dumortierite mining and/or beneficiating"
"0d28af1db3b2c080d85259f2cf1ab9e9","212323","Earth, fuller's (e.g., all natural bleaching clays), mining and/or beneficiating"
"e7b89dc5697719e469587af83f54e0a6","212323","Feldspar mining and/or beneficiating"
"2ae36fb9d3fb757d743c8da98ee7912f","212323","Fire clay mining and/or beneficiating"
"7ba09dba512b29d9c65454b4f1dbcb1b","212323","Flint clay mining and/or beneficiating"
"d8e129ca62812a48c5cbb9e1a74e1ea2","212323","Fuller's earth mining and/or beneficiating"
"c7d02e753b0f33b13e02945eff823de8","212323","Kaolin mining and/or beneficiating"
"e56e403c0d629b13a65770e31264eb6d","212323","Kyanite mining and/or beneficiating"
"b23d57615b3eaa0f9420507a6e970046","212323","Laterite mining and/or beneficiating"
"a5b7f7bf45b899c77f28e1fd5953ecc2","212323","Magnesite mining and/or beneficiating"
"f8ea6c6ae5eee527b9f4151b35da646d","212323","Nepheline syenite mining and/or beneficiating"
"f9646af0dd970a931f0f8140b2ee8b00","212323","Olivine, non-gem, mining and/or beneficiating"
"f9fedd374bfb88f612e8ebd2b79b025c","212323","Paper clay mining and/or beneficiating"
"cf803f905e0fe01eeccfc45247bd2a70","212323","Pegmatite, feldspar, mining and/or beneficiating"
"aca3fff8a5d6065051bdded835d098d0","212323","Pinite mining and/or beneficiating"
"b048b86f56f7089b2808f248091d61c6","212323","Plastic fire clay mining and/or beneficiating"
"8859beb971d7e640f9e5f3ceb0cdeff6","212323","Refractory minerals mining and/or beneficiating"
"16ab58f3eb74a515491bb7ecc19b61f9","212323","Rubber clay mining and/or beneficiating"
"2ddfa892973f6d3511e3dc20cbd5bf51","212323","Shale (except oil shale) mining and/or beneficiating"
"417a54769ab94b0478cef6a8d301e005","212323","Sillimanite mining and/or beneficiating"
"3fb8c892983c593a780db84695dc9bf5","212323","Slip clay mining and/or beneficiating"
"947734c4fc9a0303749e0b67800feebc","212323","Stoneware clay mining and/or beneficiating"
"fea16dc9fd5ef3c9781499c5cd3d1615","212323","Syenite, nepheline, mining and/or beneficiating"
"d30b4bb312e47962f70d3ae1e3c65899","212323","Topaz, non-gem, mining and/or beneficiating"
