"id","code","description"
"109cac8cd8b71eddcc76a9b8a485ba72","524126","Agricultural (i.e., crop, livestock) insurance carriers, direct"
"3868742f7b9647bb01a1f46cc92a4569","524126","Automobile insurance carriers, direct"
"092e04732f8d5a07f961f82cdca0420a","524126","Bonding, fidelity or surety insurance, direct"
"73ff3384f0565430128b29161c9c5b80","524126","Burglary and theft insurance carriers, direct"
"42fc1d45ff811999651e0c1425d3e2e1","524126","Casualty insurance carriers, direct"
"29f0c8f0c89d1ee2481da69e0f3fe18c","524126","Credit and other financial responsibility insurance carriers, direct"
"8f14b4741abd6d510fdeb7a9d26b123a","524126","Crop insurance carrier, direct"
"8dc474caece482f379449faa8b212e9a","524126","Fidelity insurance carriers, direct"
"db69ec89a48cea9333802a5886d7302d","524126","Fire insurance carriers, direct"
"ea6bce68a357f897b40bc6027a3c832d","524126","Guaranteeing international trade loans"
"de730dfd1eb503224eeaf71770c4e317","524126","Homeowners' insurance carriers, direct"
"3d8537c8768a9408979c58a9f492c349","524126","Insurance carriers, fidelity, direct"
"4ead2a3e873311eae63f8b4d43f1b74a","524126","Insurance carriers, property and casualty, direct"
"85900e46764f0253948ef65f3a7ace77","524126","Insurance carriers, surety, direct"
"a15e0c9fe881804f9d58422dec4a5ed4","524126","Insurance underwriting, property and casualty, direct"
"98229c7f77fe3a8c1984212ba3bee1c9","524126","Liability insurance carriers, direct"
"baed66585cb201f44cd474a83c9f9c01","524126","Malpractice insurance carriers, direct"
"d4aeedb67be8f1848b1e664ec34dcb01","524126","Marine insurance carriers, direct"
"63aa566f0cacdf2b7cbc2a6e72353ea6","524126","Mortgage guaranty insurance carriers, direct"
"654606c89cb0eb534db9989aaa6ffef4","524126","Plate glass insurance carriers, direct"
"3f00f9c4674a1ab06ac043f75edbf393","524126","Property and casualty insurance carriers, direct"
"4c2a50c18540b00d5f0fcdb48a73765c","524126","Property damage insurance carriers, direct"
"870cb86fd2bce783dd8f7eb13c2ab095","524126","Surety insurance carriers, direct"
"ca1ec129a0b85b1379663f90cbb220cf","524126","Workers' compensation insurance underwriting"
"16b3937c54a86933585b01866ad3ee3b","524127","Guaranteeing titles"
"ee689a4068dbaa408d6f152f352d2b0f","524127","Insurance carriers, title, direct"
"3c1a5d895578796946959f6bfc318595","524127","Insurance underwriting, title, direct"
"89954eb1567bca523bc76d03cf7aee7c","524127","Real estate title insurance carriers, direct"
"4de076e5204997ef0f464a8c4e1ee23d","524127","Title insurance carriers, real estate, direct"
"f35be6d2ea832b946a51ebf6af0ca2ba","524128","Bank deposit insurance carriers, direct"
"fddbc7018d388802fd893867de27aadc","524128","Burial insurance carriers, direct"
"7f87231e7f2e6394513b99dd49b30f60","524128","Contact lens insurance, direct"
"62a0e79966eb60066445357994af55f9","524128","Deposit or share insurance carriers, direct"
"9b39719ef5debd487b2ffa333a444843","524128","Funeral insurance carriers, direct"
"41bac4b785b57636db1745d4f5a2db9f","524128","Homeowners' warranty insurance carriers, direct"
"1e216c492a3db8d5d6c55b71a9e73b1f","524128","Pet health insurance carriers, direct"
"221a1e5944ca86c64a7d01a23e26d660","524128","Product warranty insurance carriers, direct"
"8582227a7c3c98a12ab70db5b85737af","524128","Warranty insurance carriers (e.g., appliance, automobile, homeowners', product), direct"
