"id","code","description"
"4bee18df13402f18814100c2bea735cc","333415","Air-conditioners, unit (e.g., motor home, travel trailer, window), manufacturing"
"9020511e823e7ae6a523f92720221dd3","333415","Air-conditioning and warm air heating combination units manufacturing"
"c3dab2e207aa311199e2d26d03870905","333415","Air-conditioning compressors (except motor vehicle) manufacturing"
"fd24456c42c6f651eebab262cf2fbcc4","333415","Air-conditioning condensers and condensing units manufacturing"
"b79945047c30bec33ffea6ec339993f2","333415","Air-conditioning equipment (except motor vehicle) manufacturing"
"b00844cc5a5961279c71136ed83d7626","333415","Beer cooling and dispensing equipment manufacturing"
"1d5efe82550228c4be55432868d32c3f","333415","Coolers, refrigeration, manufacturing"
"7f1d09d9b185258ae1f406f521b6a746","333415","Coolers, water, manufacturing"
"850432c3f6daeee5352b61b3f7145934","333415","Cooling towers manufacturing"
"d6de8d93f29084e2b8472a48d1eadd5c","333415","Counters and display cases, refrigerated, manufacturing"
"32236e383ab41dd23e1caf318c3b2424","333415","Dehumidifiers (except portable electric) manufacturing"
"705b55c6dba37ce4c64c6f72aa97c931","333415","Display cases, refrigerated, manufacturing"
"79f9ce9c6c54217f2f5b46968d4405cd","333415","Drinking fountains, refrigerated, manufacturing"
"87cfa566402ae53b366dccfa108cc8a3","333415","Electric warm air (i.e., forced air) furnaces manufacturing"
"e816181d2f0319340784c3b84584ba74","333415","Evaporative condensers (i.e., heat transfer equipment) manufacturing"
"cf38f002041db2dc54459d4291dcac63","333415","Fountains, refrigerated drinking, manufacturing"
"b2c5a2555acd5b06ec9d5deb80779a74","333415","Freezing equipment, industrial and commercial-type, manufacturing"
"6da0f65bd2ce6e4d1f70f1cfd0e3358e","333415","Furnaces, warm air (i.e., forced air), manufacturing"
"0d97c52c8d9828b26be5feacc49916de","333415","Heat pumps manufacturing"
"fcb2d99f97cf037a3149ab2090b33ddc","333415","Heating and air conditioning combination units manufacturing"
"0c2fe3a944f7b4da596d523b28d7ec90","333415","Heating equipment, warm air (i.e., forced air), manufacturing"
"83306d5137f2db4d15b44aba37f37158","333415","Humidifying equipment (except portable) manufacturing"
"dffbb8da955c6af09d4184aa1258e500","333415","Ice making machinery manufacturing"
"20eded3ff3ae2db8f649a2d8659b8514","333415","Laboratory-type freezers manufacturing"
"0d11ffc50d77ac6ed37b5b8896fd06ed","333415","Lockers, refrigerated, manufacturing"
"c34015952ca2c8347a4ff99934f96d3d","333415","Refrigerated lockers manufacturing"
"68fc19bf51c9ac53b03ba0d906b43a19","333415","Refrigeration compressors manufacturing"
"7152a3bcbf2a2af44e06b54b953fb9b4","333415","Refrigeration equipment, industrial and commercial-type, manufacturing"
"0a4c650268edfbc80050c46a9b169376","333415","Refrigeration units, truck-type, manufacturing"
"bc0a85a3124b60b96562d2094f0a5d18","333415","Room air-conditioners manufacturing"
"e6d220e4924e46f7522defd00569db92","333415","Showcases, refrigerated, manufacturing"
"6221870fb031e6e826798b34fae22775","333415","Snow making machinery manufacturing"
"edbcb374bbe5cf46cc205fda2a9561b6","333415","Soda fountain cooling and dispensing equipment manufacturing"
"dc8c8407ca6448004c5d4a9ede22b3cc","333415","Water (i.e., drinking) coolers, mechanical, manufacturing"
