"id","code","description"
"c37c146a9002499d1741f97fbbe6db43","212230","Blende (zinc) mining and/or beneficiating"
"7603469b11e22fb002c1213de792924c","212230","Calamine mining and/or beneficiating"
"ef7bd6ec579ba0149977466772ed7ffa","212230","Cerussite mining and/or beneficiating"
"da81da00b5f9f21a8f630ae45acd9a53","212230","Chalcocite mining and/or beneficiating"
"b79192ac92fea4c4b2d24e450840dc5f","212230","Chalcopyrite mining and/or beneficiating"
"d92f2465b8c87450524d686fbc648cbe","212230","Copper beneficiating plants"
"d2f72f0c3e2c6dda48970eb741e51d4a","212230","Copper ore concentrates recovery"
"68fdbbb83296ccd14c23fea4657505e8","212230","Copper ore mine site development for own account"
"ffd0facde4980e7b4e8881163e064aa3","212230","Copper ores mining and/or beneficiating"
"1ca63093f0adfc168ce17fe438683af3","212230","Copper-water precipitates"
"b74bac4e87d91edc231eb1ada5eb96f8","212230","Cuprite mining and/or beneficiating"
"975e7c75e0c2ba13f146f20a05651695","212230","Galena mining and/or beneficiating"
"4e7076f8738e544c3850e1af561656fa","212230","Lead ore mine site development for own account"
"aeb91a2a16d32d1619fbac883f8ec8c1","212230","Lead ore mining and/or beneficiating"
"84c10c0fb1ade881104da8b4c4dc7ed3","212230","Lead-zinc ore mining and/or beneficiating"
"3ad04c1a1e2e897937e751ad6ebc8c45","212230","Nickel concentrates recovery"
"443cfe39ce3890d548843a501db66b2e","212230","Nickel ore beneficiating plants"
"36f85da6797bf78fb06c354b4524a54a","212230","Nickel ore mine site development for own account"
"9bca89db0c6164b336c5f04ec6710683","212230","Nickel ores mining and/or beneficiating"
"6bd8ed2e5172bfbc4ae44cf41b6b9eaf","212230","Smithsonite mining and/or beneficiating"
"e3a4537c904bdcb3d45c15e86c7caa3a","212230","Sphalerite mining and/or beneficiating"
"544b1fd048a7a7e94c8a877d9163122e","212230","Willemite mining and/or beneficiating"
"c855a2b31f4872e253fe4fa2da535389","212230","Zinc ore mine site development for own account"
"ffcec3b5e813055c3863e71ae5b5ae46","212230","Zinc ores mining and/or beneficiating"
"f9f4dc7072cdc6b25bba4e04a916ab1c","212230","Zinc-blende (sphalerite) mining and/or beneficiating"
"164c78e399279cd73fea9975481c2ddb","212230","Zincite mining and/or beneficiating"
