"id","code","description"
"856cf18ea26821c08a60ab02f03e7cbd","331318","Aluminum bar made by extruding purchased aluminum"
"2c78597fa16ba795d4602177d0bd0dee","331318","Aluminum bar made in integrated secondary smelting and extruding mills"
"ffb79f8e30eb3f75c07abf8f685f7cc0","331318","Aluminum pipe made by extruding purchased aluminum"
"d319e200e367f9e266b5918c420904cc","331318","Aluminum pipe made in integrated secondary smelting and extruding mills"
"72d33e01dc870259020e678e6d3ceec2","331318","Aluminum rod made by extruding purchased aluminum"
"5c06b32515d7930f7037d1e626a50de0","331318","Aluminum rod made in integrated secondary smelting and extruding mills"
"51166c611de492eb6d1fb84503e6a627","331318","Aluminum tube blooms made by extruding purchased aluminum"
"897e8f2915c911b20f33048c5a5ae017","331318","Aluminum tube blooms made in integrated secondary smelting and extruding mills"
"061e453988effd9706378a1ccd2c14e7","331318","Aluminum tube made by drawing or extruding purchased aluminum"
"4ba07575ef7f0eeb4972d85dd5117b94","331318","Aluminum tube made in integrated secondary smelting and drawing plants"
"9f914052615d5261deb7ddf28dd8f98a","331318","Aluminum tube made in integrated secondary smelting and extruding mills"
"aeb08c78386ba9a21fae6b3426a54400","331318","Apparatus wire or cord made in aluminum wire drawing plants"
"78cd8648ee8b72903539ea63d0ab4971","331318","Automotive or aircraft wire and cable made in aluminum wire drawing plants"
"aa7c453768159c7475e774685a479241","331318","Bar made by extruding purchased aluminum"
"d8fa3292fd5a60ce2c57255166488a84","331318","Bar made by rolling purchased aluminum"
"205c11888d88769b214248ec0c50364a","331318","Bar, aluminum, made in integrated secondary smelting and extruding mills"
"87135db8e1f248b7d366c56efc0dfcc8","331318","Bar, aluminum, made in integrated secondary smelting and rolling mills"
"eb960c512173713614141b1332bb2b5f","331318","Coaxial cable made in aluminum wire drawing plants"
"219f65c64bd78cce09f478e1564ff919","331318","Communications wire or cable made in aluminum wire drawing plants"
"29d6e12303627f9d4c414a27f599d1b7","331318","Cord sets, flexible, made in aluminum wire drawing plants"
"0837d36b8de033037a311d428e3b5427","331318","Energy wire or cable made in aluminum wire drawing plants"
"fba57695df311666b99980d3a7a48e8f","331318","Extrusion billet made by rolling purchased aluminum"
"c8304d9201534062e827418d21c45972","331318","Extrusion billet, aluminum, made in integrated secondary smelting and rolling mills"
"557e57ae750a317816f8a5e14c81828e","331318","Extrusion ingot made by rolling purchased aluminum"
"6fc6c2c02b7e53516dd13f87b0cf9bf7","331318","Extrusion ingot, aluminum, made in integrated secondary smelting and rolling mills"
"5ee57492552a29eac93b2e0a9abb8018","331318","Ingot made by rolling purchased aluminum"
"d109e5c1039630751fb3ccd31de7bfd4","331318","Ingot, aluminum, made in integrated secondary smelting and rolling mills"
"49517b13220d5699fa40e94c42e940d5","331318","Insulated wire or cable made in aluminum wire drawing plants"
"262481a0895531d0d4c9e68583bc9912","331318","Magnet wire, insulated, made in aluminum wire drawing plants"
"59fbe5334491bdd2ffb08a45676f38e0","331318","Mesh, wire, made in aluminum wire drawing plants"
"7715a2ba38d805e8b4423e36321a955b","331318","Nails, aluminum, made in wire drawing plants"
"dff48d820da5585e44f1248974a7a801","331318","Pipe made by extruding purchased aluminum"
"95457817c55b84d32f98f5e572f20d51","331318","Pipe, aluminum, made in integrated secondary smelting and extruding mills"
"0540eff3e02bf723ca7cb4abaf735e51","331318","Rails made by rolling or drawing purchased aluminum"
"0523f0c3ba01ddfbe3050d50ca5427cf","331318","Rails, aluminum, made in integrated secondary smelting and drawing plants"
"675f777906f5b49284710d560bb97e7e","331318","Rails, aluminum, made in integrated secondary smelting and rolling mills"
"e64c2bf2ed28c5e60e8830196e1420c7","331318","Rod made by extruding purchased aluminum"
"190b70aa878d63efdf8cf323a1445b86","331318","Rod made by rolling purchased aluminum"
"c8a42d0d4b708daac74677527890d465","331318","Rod, aluminum, made in integrated secondary smelting and extruding mills"
"1196fc8bcb6c9af72a5bfec8f681c8b2","331318","Rod, aluminum, made in integrated secondary smelting and rolling mills"
"ab76a796e0d596d3f10ff83b4a9a9a64","331318","Shipboard cable made in aluminum wire drawing plants"
"dd5c2ff6685fd63608d7383be4ad4524","331318","Signal and control cable made in aluminum wire drawing plants"
"577d77233e5690e141ffa90ad1e73b47","331318","Structural shapes made by rolling purchased aluminum"
"161199d883dba7961cfef79a327b2bf4","331318","Structural shapes, aluminum, made in integrated secondary smelting and rolling mills"
"9368168b8d7a2ba1abb7310862543e8f","331318","Tube blooms made by extruding purchased aluminum"
"2e611d8761c9cb2636f2bbfaac06c220","331318","Tube blooms, aluminum, made in integrated secondary smelting and extruding mills"
"b2ff1d029ee76751ea17c09ef536dd7d","331318","Tube made by drawing or extruding purchased aluminum"
"7047bd3ca86683836f2b091e71798216","331318","Tube, aluminum, made in integrated secondary smelting and drawing plants"
"140ab305dbc77af8a27603cde8fc990f","331318","Tube, aluminum, made in integrated secondary smelting and extruding mills"
"4c543337e9ce80435370916f17a1c62e","331318","Weatherproof wire or cable made in aluminum wire drawing plants"
"af8512f553cc6efa5461c4687e415f66","331318","Wire cloth made in aluminum wire drawing plants"
"71354a3a83cc414caf241d430c9ce69e","331318","Wire screening, aluminum, made in integrated secondary smelting and drawing plants"
"bb0d4385c5d9becf60bc3d93b56f0bc3","331318","Wire, armored, made in aluminum wire drawing plants"
"67d146c30085076e00a6983910d37a9b","331318","Wire, bare, made in aluminum wire drawing plants"
"319d8577b32d87b463557d7a169edc43","331318","Wire, insulated, made in aluminum wire drawing plants"
