"id","code","description"
"d0c64f5936c0172bd5f02bce725bb17d","335129","Arc lighting fixtures (except electrotherapeutic), electric, manufacturing"
"6d0ecca8f672902b3d83fb15f6d7f21d","335129","Area and sports luminaries (e.g., stadium lighting fixtures), electric, manufacturing"
"a83061fb05ba5a3d94b665faa99ab4d3","335129","Christmas tree lighting sets, electric, manufacturing"
"d06406f480a74aa04751a3267e1e0f25","335129","Decorative area lighting fixtures (except residential) manufacturing"
"49dbb5c6543b047b66577f8159d065ec","335129","Fireplace logs, electric, manufacturing"
"a7ed279be2acf0cc263dc5cdb73a76f9","335129","Flashlights manufacturing"
"076e97d33a89971c4da46dac4f4a693a","335129","Floodlights (i.e., lighting fixtures) manufacturing"
"66aebe5d097602dba518057be73ca2e0","335129","Flytraps, electrical, manufacturing"
"3214d8e1479605e25f750a96c72ceb49","335129","Fountain lighting fixtures manufacturing"
"e82a59e3685b3758ff9570753d2cd164","335129","Gas lighting fixtures manufacturing"
"a077730dfde83d19201c63da7d053312","335129","Infrared lamp fixtures manufacturing"
"1be362be8454cbfbaf61a3a6b1e85959","335129","Insect lamps, electric, manufacturing"
"520b0eb2c5fb51672d01ec4d413a7168","335129","Lamps, insect, electric fixture, manufacturing"
"c28121b53b34df8ee0f1c0cd3b51f0c0","335129","Lanterns (e.g., carbide, electric, gas, gasoline, kerosene) manufacturing"
"87a44df1278251329e5b8c289bde9d36","335129","Lighting fixtures, airport (e.g., approach, ramp, runway, taxi), manufacturing"
"4685fd7d4ed76309ecb901d00ff4435f","335129","Lighting fixtures, nonelectric (e.g., propane, kerosene, carbide), manufacturing"
"7f7a28c3b88f4fa83f99523ebb6d8d1f","335129","Miner's lamps manufacturing"
"c9d30d562402b54f8405f9712f8b9cdc","335129","Ornaments, Christmas tree, electric, manufacturing"
"16f34b8c7c706799a2d152cef5b24a35","335129","Prewired poles, brackets, and accessories for electric lighting, manufacturing"
"46b94cb4c7ef78b2e0b3f4825b0f4be5","335129","Reflectors for lighting equipment, metal, manufacturing"
"804fd307249ee3c405cd5ef04686dcb3","335129","Searchlights, electric and nonelectric, manufacturing"
"61da3197734bed5c9f37ac6ca351f5dc","335129","Spotlights (except vehicular) manufacturing"
"98a1b070adff9b2f2bedf142b4e2d524","335129","Stage lighting equipment manufacturing"
"9c3661679afdea1c002adbbf93520bb4","335129","Street lighting fixtures (except traffic signals) manufacturing"
"9582bf377568881f7cdd37022e6ba412","335129","Swimming pool lighting fixtures manufacturing"
"f3dc10daed218cd63b1d7012a971f237","335129","Trouble lights manufacturing"
"4926b9e8b7faf35143e986382d86a31e","335129","Ultraviolet lamp fixtures manufacturing"
"250057b4b1b072727dadd4306d63c432","335129","Underwater lighting fixtures manufacturing"
