"code","title","type","seq"
"4411","Automobile Dealers","industry-group","1097"
"4412","Other Motor Vehicle Dealers","industry-group","1102"
"4413","Automotive Parts, Accessories, and Tire Stores","industry-group","1108"
"44111","New Car Dealers","international-industry","1098"
"44112","Used Car Dealers","international-industry","1100"
"441110","New Car Dealers","national-industry","1099"
"441120","Used Car Dealers","national-industry","1101"
"44121","Recreational Vehicle Dealers","international-industry","1103"
"44122","Motorcycle, Boat, and Other Motor Vehicle Dealers","international-industry","1105"
"441210","Recreational Vehicle Dealers","national-industry","1104"
"441222","Boat Dealers","national-industry","1106"
"441228","Motorcycle, ATV, and All Other Motor Vehicle Dealers","national-industry","1107"
"44131","Automotive Parts and Accessories Stores","international-industry","1109"
"44132","Tire Dealers","international-industry","1111"
"441310","Automotive Parts and Accessories Stores","national-industry","1110"
"441320","Tire Dealers","national-industry","1112"
