"id","code","description"
"e4dfb94a5f6b2f96da882119b01f8574","711211","Baseball clubs, professional or semiprofessional"
"c50d49be0ca38c3a58a6ff52777a4e84","711211","Baseball teams, professional or semiprofessional"
"2bbd9c19560f5d468d057c6797c54849","711211","Basketball clubs, professional or semiprofessional"
"e9d53508c7a44c27c870a7716081411c","711211","Basketball teams, professional or semiprofessional"
"64da618b663717722f7e1651a77a5703","711211","Boxing clubs, professional or semiprofessional"
"1d0a07d7ba88d5ca7968409858f84ee7","711211","Football clubs, professional or semiprofessional"
"d733e91fa4fd3b8dc67a7cf8920732a3","711211","Football teams, professional or semiprofessional"
"5b250bb5bf460d125c95ee203163435f","711211","Hockey clubs, professional or semiprofessional"
"c661deab737365187046cbacae6858f7","711211","Hockey teams, professional or semiprofessional"
"905a642e6a874e07d3796b90b7311e80","711211","Ice hockey clubs, professional or semiprofessional"
"98e2fbe3d773079dbc0891ab5d71fe7c","711211","Jai alai teams, professional or semiprofessional"
"712c9003b3a01ccb114a370fa96cf629","711211","Major league baseball clubs"
"da04aa561a73e0cf2bb1567f9e82de6b","711211","Minor league baseball clubs"
"066cdc0a0c60ed0772f248dfbddbfb67","711211","Professional baseball clubs"
"3e4089355448a75879ce2b1636577a84","711211","Professional football clubs"
"af1d82dd5ce1162a5b418917410f29e9","711211","Professional sports clubs"
"d57ad77baba4c1d59adf1e1fddb95d4b","711211","Roller hockey clubs, professional or semiprofessional"
"1cac318c2b2915db123229e165de7e44","711211","Semiprofessional baseball clubs"
"afb4283e97d46c3634e9721838995cb8","711211","Semiprofessional football clubs"
"75b6e3e1142d5cccc21dea20c6b3a756","711211","Semiprofessional sports clubs"
"c76d7598d776c82acf2970fee451714b","711211","Soccer clubs, professional or semiprofessional"
"30f3bf69aadfd8a1b8b4b0b89d0b0eef","711211","Soccer teams, professional or semiprofessional"
"70b923140163f8a16c178b18b2f40a16","711211","Sports clubs, professional or semiprofessional"
"46e21ea71679d6e13b7547e2b01c46ed","711211","Sports teams, professional or semiprofessional"
"ff153409400f96d12c6e56a08857a860","711212","Automobile racetracks"
"07c36412fe4325a855edf49bda45ab19","711212","Dog racetracks"
"16a3af49e56ac76aa3e52dfd60d95ad6","711212","Drag strips"
"c8c8fb544b0ffff0a2a8615028fe22d7","711212","Greyhound dog racetracks"
"f1611c1173bc7ded68f6f923c314ed2f","711212","Harness racetracks"
"cb2ecf9940e80e55b2f8f45a1ca656ce","711212","Horse racetracks"
"68089fef722132dda65aed6149614dd6","711212","Motorcycle racetracks"
"c54535be831cd1ecf1459f6eaf30f520","711212","Racetracks (e.g., automobile, dog, horse)"
"549c4e33ed8e4765b265c49ae7b29e34","711212","Snowmobile racetracks"
"b96e7f79c428cc1b0a29d66f09ffaf2e","711212","Speedways"
"9d6bd612f5784919f7b190f230c84d1f","711212","Stock car racetracks"
"bcfe8743bb76dc6b3f4abd1707b1ffee","711212","Thoroughbred racetracks"
"b3ca5cbc5fb0001067e1c9579488ba15","711219","Athletes, amateur, independent"
"ac5134c8b893beef59ee5da8a2e65e99","711219","Athletes, independent (i.e., participating in live sports events)"
"799e85f78669f0000ffefc245226177c","711219","Automobile racing teams"
"dd597917c6e65a0860264b159320471e","711219","Boxers, independent professional"
"a0b1fee756b888c2fc56815b9b0aaec1","711219","Dog owners, race (i.e., racing dogs)"
"d4b4e3d4d157f848b8334fcb603c3b37","711219","Dog racing kennels"
"cb9b7e24a944ddf8437116302a9cb72e","711219","Drivers, harness or race car"
"09d4b9b4811b63e30b0e06a3bbd4d135","711219","Figure skaters, independent"
"77d77ee29ea47d394120b502f350b111","711219","Golfers, independent professional (i.e., participating in sports events)"
"1e44c83d580741a3409f2b023c4df1d2","711219","Harness drivers"
"81b7ea24b8dd7c2c2c4f92900a1fbabe","711219","Horse racing stables"
"db1930658030c249cd34f43851b83ea7","711219","Jockeys, horse racing"
"d373c21c4d8ecb355664a9bd4664ba45","711219","Kennels, dog racing"
"6330d3e726ea9a0f023bd9be17d055a9","711219","Motorcycle racing teams"
"1931b113afa10bd785b46d3e28ac318c","711219","Professional athletes, independent (i.e., participating in sports events)"
"0b249667bf3f1478d48ae359168b5a8e","711219","Race car drivers"
"19fe390eadf7a222a392776e7e36fb74","711219","Race car owners (i.e., racing cars)"
"8f14267643774b99d81fc04490a37a9b","711219","Race dog owners (i.e., racing dogs)"
"ff723207d932337a2eba3a4cc58fa3b0","711219","Racehorse owners (i.e., racing horses)"
"d2a55dabb524b997cb3c7f8ae0541a70","711219","Racehorse trainers"
"cd082233db3aa542f3894dd95f604b5c","711219","Racehorse training"
"8ce2850fc103c7728f02fcc7805c8a28","711219","Racing stables, horse"
"6d4b2dce706ecab37ec043fa958448bb","711219","Racing teams (e.g., automobile, motorcycle, snowmobile)"
"3e9b6e4db04a8a7a64a5867c8cd2d641","711219","Referees and umpires"
"b77198792fd68f52296f887aba5e30f4","711219","Skiers, independent (i.e., participating in sports events)"
"07dfa923ff0ee417f0b4e7ee3cd73edd","711219","Snowmobile racing teams"
"1722e84b3b3c22018622913e886bce36","711219","Sports professionals, independent (i.e., participating in sports events)"
"081d8563b2ef6e25eaede76407022eb4","711219","Sports trainers, independent"
"3fbc19eeae45f62d46d4ec9269b4f040","711219","Stables, horse racing"
"6c5db2932aacf1d1a32aea7095078566","711219","Stock car racing teams"
"68c60fbce16b8a3169f773915d3734e0","711219","Tennis professionals, independent (i.e., participating in sports events)"
"1bc9af7a251306e816ddfbcb5f6328dd","711219","Training race dogs"
"41e3073f1d2daf3ee7ce3e4f421b171b","711219","Training racehorses"
"c6737b91f5609193110850e14127f21f","711219","Wrestlers, independent professional"
