"id","code","description"
"38dccc7b201b639a5100f3879b7bb716","331492","Alloying purchased nonferrous metals (except aluminum, copper)"
"360e66ff5139fc69ec344a037bad53ac","331492","Detinning scrap (e.g., cans)"
"b6d24b13da074a9dfb0fce80d4a0a58a","331492","Germanium recovering from scrap and/or alloying purchased metals"
"3b24e57d3998f26b0dfb5a70f94dec3b","331492","Gold recovering from scrap and/or alloying purchased metals"
"cb05a32c799b04fcc6eebbc0bfd3f559","331492","Ingot, nonferrous metals (except aluminum, copper), secondary smelting and refining"
"fbb7235a84c76063786d207c6f6019ce","331492","Iridium recovering from scrap and/or alloying purchased metals"
"10bf2e7520ba17f29639eb417ea7d9f6","331492","Lead recovering from scrap and/or alloying purchased metals"
"b9edff6b4fcfe878f8220f455addb060","331492","Magnesium recovering from scrap and/or alloying purchased metals"
"642fbfa18bdac3f7906846ce8d1cd53a","331492","Metal powder and flake nonferrous (except aluminum, copper) made from purchased metal"
"48fd9643805dba7ef4a7ce86bb34389b","331492","Nickel recovering from scrap and/or alloying purchased metals"
"5a456d40afad870724222ba1e07e67c6","331492","Nonferrous alloys (except aluminum, copper) made from purchased nonferrous metals"
"99cbb02be0afcba94a2f3a927efb116d","331492","Nonferrous alloys (except aluminum, copper) made in integrated secondary smelting and alloying plants"
"622e86620a957f85c08224960e0a1249","331492","Nonferrous metals (except aluminum, copper) secondary smelting and refining"
"80a5f5b181152824ff1a8cd97f8c6cca","331492","Paste, nonferrous metals (except aluminum, copper), made from purchased metal"
"f94fdd47f52f725e23af09438a0dee2c","331492","Platinum recovering from scrap and/or alloying purchased metals"
"0e81e2c391d07a477d9a07004c8191a6","331492","Powder, nonferrous metals (except aluminum, copper), made from purchased metal"
"75f36c822b1c833c9133572aae0ff57b","331492","Precious metals recovering from scrap and/or alloying purchased metals"
"4be402ed01782bb419f0287bf5a09a42","331492","Recovering and refining of nonferrous metals (except aluminum, copper) from scrap"
"7c910c1dcb7f594be983695b02e649a7","331492","Recovering silver from used photographic film or X-ray plates"
"534b255169646e5d54ad207b02a08bed","331492","Refining nonferrous metals and alloys (except aluminum, copper), secondary"
"e2844baaadb9cb9ae427b17d7f39b7a9","331492","Secondary refining of nonferrous metals (except aluminum, copper)"
"94339280483239217616a7f194b5254d","331492","Secondary smelting of nonferrous metals (except aluminum, copper)"
"20733a5efe580338247ddeb8f77dc414","331492","Selenium recovering from scrap and/or alloying purchased metals"
"d64af514eb5fbe599a0bdfea4d6a014c","331492","Silver recovering from scrap and/or alloying purchased metals"
"e73a990a6c13f5f4820e5b741fedb1a7","331492","Silver recovering from used photographic film or X-ray plates"
"ba181ee0004f13189f3ee0be976ac2eb","331492","Smelting and refining of nonferrous metals (except aluminum, copper), secondary"
"19e1cfdfca101e9b570dd73730faf28d","331492","Smelting nonferrous metals (except aluminum, copper), secondary"
"fd5a3132c23176f7e3351cbda397550c","331492","Superalloys, nonferrous based, made from purchased metals or scrap"
"36529fe711bc870735b82dec8165fdbf","331492","Tin recovering from scrap and/or alloying purchased metals"
"1275f76755e1a47311db00d0d2b22f19","331492","Tungsten carbide powder made by metallurgical process"
"5c727c9ea5ce0b925f35be2f74c18b8d","331492","Zinc dust reclaiming"
"5dda023624d3172196a98c7ef48b1303","331492","Zinc recovering from scrap and/or alloying purchased metals"
