"id","code","description"
"413b30c381bb1f91c3b1c1a00a9c71af","561110","Administrative management services"
"d0936948f4e3e18c28292636f534f2fa","561110","Business management services"
"009efcaccf7ba06799f168354b42da5a","561110","Executive management services"
"abec369dbc09977b3bf32e758f892499","561110","Hotel management services (except complete operation of client's business)"
"f6e382c4409c719f5f4a088ff86fce6c","561110","Management services (except complete operation of client's business)"
"2e6553cc5b43da7c4d46323938b54d62","561110","Managing offices of dentists"
"a32b9b0b9fdf50611e8800e300560013","561110","Managing offices of physicians and surgeons"
"f85e0f4674ebfa7bb18d0b0d1d1c00fb","561110","Managing offices of professionals (e.g., dentists, physicians, surgeons)"
"86538ce163babcb3230455d2adde640a","561110","Medical office management services"
"89bd284becef1a7aeae6e6bd6e867bc7","561110","Motel management services (except complete operation of client's business)"
"e1910ecadfcdd19106ee5f11a0484a57","561110","Office administration services"
"da2f388ab8233228e475b8d8b755e3a2","561110","Office management services"
