"id","code","description"
"6c1a73837e13296b4a7aa76a307075c3","424320","Clothing, men's and boys', merchant wholesalers"
"eb0fca7e390d4eb779696b42814922d0","424320","Furnishings (except shoes), men's and boys', merchant wholesalers"
"2d6a9c0fdd5cc91f775ae9b2c926ad20","424320","Gloves, men's and boys', merchant wholesalers"
"bcc750b82c56e99c88b0ae61ba2dc451","424320","Hats and caps, men's and boys', merchant wholesalers"
"223609746bf8fe78a06ed9e80ffdb1fe","424320","Hosiery, men's and boys', merchant wholesalers"
"bafd90a46c55b685e2b9c5a17efbeb9d","424320","Men's and boys' clothing merchant wholesalers"
"c0e1dadb550fe4b3222521972f34f049","424320","Men's and boys' furnishings (except shoes) merchant wholesalers"
"13de980097c82bb9ad41596db2a1eb8a","424320","Neckties, men's and boys', merchant wholesalers"
"f0e469446922e161f0f5f8a07717c8ba","424320","Nightwear, men's and boys', merchant wholesalers"
"6986cba2a90ad6c478bce6c8d9dfb1e3","424320","Outerwear, men's and boys', merchant wholesalers"
"d80cad3ff64aa32460db20635fc06c73","424320","Sportswear, men's and boys', merchant wholesalers"
"ae3f1093d0d8907ccf98143e2aef48c4","424320","Suits, men's and boys', merchant wholesalers"
"747d1a9a0cf103a7f1a53080f0b3a000","424320","Swimwear, men's and boys', merchant wholesalers"
"a758f8ded82b7db81786a8ef89cfb0cc","424320","Umbrellas, men's and boys', merchant wholesalers"
"35d356f7f77d5a7af1619f180ed19b9a","424320","Underwear, men's and boys', merchant wholesalers"
"0893bef5d2d3e6cb08c3419fe98434cf","424320","Work clothing, men's and boys', merchant wholesalers"
