"id","code","description"
"00c3c4c6f044e8f0d792849999e90a28","339992","Accordions and parts manufacturing"
"6720fb3109c9fa7499d9ae7756571435","339992","Autophones (organs with perforated music rolls) manufacturing"
"a78f1743256ee7f3a97cf805ff83128a","339992","Banjos and parts manufacturing"
"65e584c0842339f57a1d6c3be1903ccb","339992","Bassoons manufacturing"
"3f53308b1edeadf4fe3f47f6b9b37e28","339992","Bells (musical instruments) manufacturing"
"9aef3d1ad9ba3e6a959ddcd725f934bc","339992","Calliopes (steam organs) manufacturing"
"e66a847e312b23f2c4e81364dd85cdb6","339992","Cellos and parts manufacturing"
"b6bca7944740a391198f46a58d5149bc","339992","Chimes and parts (musical instruments) manufacturing"
"5b47043e725ba2c3e25aceb9d29a7f58","339992","Clarinets and parts manufacturing"
"7d292e17d251522ae246f4f5a3dd16c8","339992","Cornets and parts manufacturing"
"f61237932e87bb7f571bbcbf4439d95d","339992","Cymbals and parts manufacturing"
"b651a232fda922f276aeb2b46de222ba","339992","Drums (musical instruments), parts, and accessories manufacturing"
"b338e5452043e87b8a9249a9699e01f3","339992","Electric musical instruments manufacturing"
"aa7ff67b3fbc4f7bd3c81e575d930f04","339992","Flutes and parts manufacturing"
"6a844a5f77fde0377f12b98862734ad1","339992","Fretted instruments and parts manufacturing"
"29c8ef621b2a55e16a0a5dbbc793f65e","339992","Guitars and parts, electric and nonelectric, manufacturing"
"db9653533f00cb4cbb0ca18427cf64d0","339992","Hammers, piano, manufacturing"
"53508b6708a67b734d7ec7ccefb1d6e3","339992","Harmonicas manufacturing"
"50c28af5489856bb1ceac96b56138821","339992","Harps and parts manufacturing"
"74c06390a2481b63ba1e93928be081e0","339992","Harpsichords manufacturing"
"07f81cd0ba0ecdcc1b4fa57e703b5bd4","339992","Instruments, musical, manufacturing"
"421529c1b4f56cf525a35ff999816294","339992","Keyboards, piano or organ, manufacturing"
"7c9749eb15965adc3a90ff6755e72408","339992","Knobs, organ, manufacturing"
"6227bfb7b6db87c456769d759cf5d9d3","339992","Mandolins manufacturing"
"63915a33f6ec23542bb7efc119dc5ad9","339992","Mouthpieces for musical instruments manufacturing"
"5973efa0ec36683f4f7b2312d064a88b","339992","Music rolls, perforated, manufacturing"
"8a5dcfdf80aaa6ca00cde1724afbc073","339992","Musical instrument accessories (e.g., mouthpieces, reeds, stands, traps) manufacturing"
"1a7bb96b2ff191e565b9b32e1fa1e5b7","339992","Musical instruments (except toy) manufacturing"
"e9387df379c2434700ba2f5056d3cba3","339992","Oboes manufacturing"
"7e17d3b65b0c978659edced7177c2bba","339992","Ocarinas manufacturing"
"23cbcd0c3304035604b8a70279cb5144","339992","Octophones manufacturing"
"1dca6ed12ed7b4e2a482b06e635aea2c","339992","Percussion musical instruments manufacturing"
"3488ca1bac7feb017b75116af7fdef3b","339992","Piano parts and materials (except piano hardware) manufacturing"
"e6bd3dd76f224f64874fdf40e3899bf0","339992","Piccolos and parts manufacturing"
"1edfaa95dba68667e10011f3af939a51","339992","Pipes, organ, manufacturing"
"589ad67717966f143283a963101ef09e","339992","Reeds, musical instrument, manufacturing"
"af0c5211813d9e46d660e51d420b3d6c","339992","Saxophones and parts manufacturing"
"58aaffd14b8daf28bfed249a82685414","339992","Strings, musical instrument, manufacturing"
"ef2a811865db81239c041eb3fb593549","339992","Synthesizers, music, manufacturing"
"332f465079ba41b1aba78d90c1a97b1e","339992","Trombones and parts manufacturing"
"16d44078e5bf6c84eec9f1ac874243fc","339992","Trumpets and parts manufacturing"
"5e063c8a4e8bb0a0ad477ca75261959c","339992","Tuning forks manufacturing"
"13a9cdda51ada920a9970af7b835eb9c","339992","Ukuleles and parts manufacturing"
"62c8d5f685ee369b11bf7ad740445cde","339992","Vibraphones manufacturing"
"f4314dfa3f71ea4827051e2d562aa8e4","339992","Violas and parts manufacturing"
"812aa737236d6c13fcabea114b59f42f","339992","Violins and parts manufacturing"
"6a9e29ed063bfb191ecef60acb7a90b8","339992","Xylophones and parts manufacturing"
"59eae593ed6d0402ca06331c180e1fdf","339992","Zithers and parts manufacturing"
