"id","code","description"
"261b5e6c967235b3f8c9a95f60e5d43a","922140","Correctional boot camps"
"57c138ddf4123f0d90a1d77a27dca032","922140","Correctional institutions"
"f1e69ced532acfb2570112c9f541a453","922140","Detention centers"
"f9cca279564a5e4305e250e8ad5f114d","922140","Honor camps, correctional"
"7c002daf05fd67045ca92ff574e9e684","922140","Houses of correction"
"d983eeaf2c9e10add03cefb3fa71cb1d","922140","Jails (except private operation of)"
"d6f72e3327d39a827b04a194ca7bd2a1","922140","Penitentiaries"
"aecc00bc5ba3fd8224e080e34d733c63","922140","Prison farms"
"52312cbb37d74ea139a1772e53c9c84d","922140","Prisons"
"9c7eb2aa40045d8f3803f705257cefd4","922140","Reformatories"
