"id","code","description"
"2a8cc9adb14bbda78bd325dfb010c4df","922120","Alcohol, tobacco, and firearms control"
"afbcd9259726f88d739586a28742d0ae","922120","Criminal investigation offices, government"
"3788cc0a8b67b20b16463c72fb247af6","922120","DEA (Drug Enforcement Administration)"
"d9d4f71543ee5c835f6e33e894c57657","922120","Drug enforcement agencies and offices"
"060bb0f269355580500c0163445d0029","922120","Federal Bureau of Investigation (FBI)"
"9943a5a9aa24a1a45f5ef61e1240c328","922120","Federal police services"
"19eb0b5e9dada684f9a12ac85ee606f2","922120","Highway patrols, police"
"d20a0fe1b1b81e24205c40bd3b7a7a95","922120","Housing police, government"
"7bbaf31968644c577dfde66d02a995e2","922120","Marshals' offices"
"173435bf01c96539ac13e12f27783afc","922120","Park police"
"9a54c19a2024142c398728432d351383","922120","Police academies"
"cf514ca32db76332f4088813849073d9","922120","Police and fire departments, combined"
"cdd7789bc04e6a6820cd498f2a78a630","922120","Police departments (except American Indian or Alaska Native)"
"ec0062ba5d828cea7a74ac82b085920b","922120","Sheriffs' offices (except court functions only)"
"e48812967235651cc21baab65870bcb5","922120","State police"
"76a828cbcfe8a31234ada92e18c4edcc","922120","Transit police"
