"id","code","description"
"b9553fb561c3a6c2eeb52c9072ded729","311225","Canola (rapeseed) oil, cake and meal, made from purchased oils"
"5a8c2b0e0d0988c368abf9ea1e2b83ab","311225","Coconut oil made from purchased oils"
"01a74109500f432f55255024c89804f7","311225","Corn oil made from purchased oils"
"8037790beea4375ebca5acd23be6bb6a","311225","Cottonseed oil made from purchased oils"
"73b4ca5c6234bb40a019702e8b8461e0","311225","Flaxseed oil made from purchased oils"
"3d5c5ebe514656502f5bcdd7a1d167a1","311225","Grease, inedible, animal and vegetable, refining and blending purchased oils"
"cae5b5fbb4d3c1a206e4fc17617f8fed","311225","Hydrogenating purchased oil"
"17de05de89bea0e7c08ec6c6b80176bf","311225","Lecithin made from purchased oils"
"58770352d1664032483fbbc63bc94475","311225","Linseed oil made from purchased oils"
"46c6077eabaf2a55dcb8167f63a730ad","311225","Margarine-butter blend made from purchased fats and oils"
"c155f9cef808e9d8f730d6737cd2ad15","311225","Margarines (including imitation) made from purchased fats and oils"
"76d50f437764f23115ca0f98fc2e1c00","311225","Oil, olive, made from purchased oils"
"5fa0fe4a98e5dddc13410328e1a90d72","311225","Oil, vegetable stearin, made from purchased oils"
"c93dfdf99d50fbdde987a07c1977ec80","311225","Olive oil made from purchased oils"
"5e538a9a3a894c6d390b9ff8c9359449","311225","Palm-kernel oil made from purchased oils"
"e56fa1cb3b583e5b65513f914980ee76","311225","Peanut oil made from purchased oils"
"47854202697250a02f51ccc7795e7a82","311225","Rapeseed (i.e., canola) oil made from purchased oils"
"b3aa803ea146e7088a32d8a16a52204c","311225","Safflower oil made from purchased oils"
"e03a16bdd74c315a06a0805014d6db85","311225","Shortening made from purchased fats and oils"
"f2e107d469cae9b9623cdcaa221eb55d","311225","Soybean cooking oil made from purchased oils"
"a292c485fde716074c1a3e1ad7fe4707","311225","Table oil made from purchased oils"
"1e19c605b2222651c57fd629d29c97da","311225","Tree nut oils (e.g., tung, walnut) made from purchased oils"
"3d93c70e2cfc4664c0bfa4b16ae4e5f3","311225","Vegetable oils made from purchased oils"
