"id","code","description"
"75c9f0ea36d43a8e8504c3a5ab62ac9f","459910","Feed stores, pet"
"edfa91cf0058770c26b438d2766c8d2e","459910","Pet shops"
"b87f1ba57209b575bb9d2fa260d0c5e0","459910","Pet supply stores"
"74188364589a2b0e331f83c725fdf616","459920","Art auctions"
"8324cb2dfa191665d9f0576353da5178","459920","Art dealers"
"2817493255e26dc2b5d747d933b173a9","459920","Art galleries retailing art"
"4532e942e834c843e24bf0c5d324f066","459920","Galleries, art, retail"
"21e2593e962398b195e973aa3af69804","459930","Manufactured (mobile) home dealers"
"24be16c1645ab03705fc212f05e20767","459930","Mobile home dealers, manufactured"
"602c68d3330e654a83a908ed8da8c5b1","459930","Used manufactured (mobile) home dealers"
"cf2bd783b2c44b84a2a6e1146ddb5b0b","459991","Cigar stores"
"495e55dfc11f1404995dc652dc095dd8","459991","Cigarette stands, permanent"
"d7375ea6ab2f5bda087db0e763da20ec","459991","Cigarette stands, temporary"
"38f96b0936812e1c910cb209834f5566","459991","E-cigarette stores"
"2c7f25f140fa677a01036ec95a4944f2","459991","Electronic cigarette stores"
"8e1a35d43e42e3cda3b1842fd8de44d9","459991","Marijuana stores, medical or recreational"
"0dbd4253a77fb940febde388294e85d6","459991","Smokers' supply stores"
"50598dc67e1cd8a0a81e58bf764551fd","459991","Tobacco stores"
"b38590ca81501c19997f228b35c9d6dd","459991","Vape shops"
"171f99994d95ba40d76b3de740db4bc5","459999","Architectural supply stores"
"5f0d1cf2ac7386267db76606d77ce9b2","459999","Art supply stores"
"680bd7afd378911a4216ccf5ded22818","459999","Batteries, except automotive, dealers"
"b0c09431cddc11e37fadda45615817e2","459999","Beer making supply stores"
"e440f64f96fe14fd9976b57f818fa4e6","459999","Binocular stores"
"4cc6caba7c44288e07e63c62dd54b9f7","459999","Cake decorating supply stores"
"146dc72c8a3f4d6a5b08faac96f0a1ef","459999","Calendar shops"
"27c219720f234e6a5a688b690a5bdc6a","459999","Candle shops"
"93c29ee6d62f64ea9b5939bf2a5cfe33","459999","Cannabidiol (CBD oil) retailers"
"fedc54147f59c7a683a97952aee75b43","459999","Cemetery memorial dealers (e.g., headstones, markers, vaults)"
"a2c423974fba370f4f01faf0aa857f04","459999","Closet organizer stores"
"5e56fdfe351bb2c216ff858a8131a9a4","459999","Collectors' items (e.g., autograph, card, coin, stamp) shops (except used rare items)"
"6749d46a0646b56ea562d9f26de36f41","459999","Collectors' items (e.g., autograph, card, coin, stamp), mail-order houses (except used rare items)"
"05cb48367df2d27fff52c9027d81ea13","459999","Emergency preparedness supply stores"
"e7b9e27a9e705b48675da2afc6ea19d7","459999","Fireworks shops (i.e., permanent location)"
"776c912bee24f1dedd5d3bafb371c0b0","459999","Flag and banner shops"
"379518eb59a8e469412a0837c114124d","459999","Flower shops, artificial or dried"
"13dc8835cc984dbcf4ebb5d6292be033","459999","Home security equipment stores"
"d32a9f11f95bdff6bb68f07c9b08534d","459999","Hot tub stores"
"31c1d0b5118a518618b9599ad14955bf","459999","Janitorial equipment and supplies stores"
"e409cd19e8ebf2c2ca284dc65c55f3bd","459999","Monument (i.e., burial marker) dealers"
"bd9cd10f24a78e169fbc2c153499991e","459999","Police supply stores"
"d960a52816a8bc0a32f5c2fef68e5341","459999","Religious goods (except books) stores"
"a91b210fc02d881704f345f797fe6175","459999","Swimming pool (above-ground) and supply stores"
"eccfad716f62ce2ce16f0745b6766c08","459999","Trophy (including awards and plaques) shops"
"49cc5e01fcd444374a8e6723a014381d","459999","Wine making supply stores"
