"id","code","description"
"e66d649be64b1c0f1da7a26e932e90e8","445210","Baked ham stores"
"c5ff7725bef398228b327fc27375ebeb","445210","Butcher shops"
"63b3a7992e8f610b9256dd419ec35325","445210","Delicatessens (except grocery store, restaurants)"
"bdf374f85fa10c2cb374532f64d8b322","445210","Frozen meat stores"
"da57a26e3ec9a6f1b7d0959eaf2f53ca","445210","Meat markets"
"21d9d60e8b76870f4e5c381d2912e5e4","445210","Poultry dealers"
"790c180939b44a3247406f74e1ef1091","445220","Fish markets"
"4e70a46df431a58581747390058ae3f6","445220","Seafood markets"
"982c20b907cf90c92c404f9929bb3ddc","445230","Fruit and vegetable stands, permanent"
"88d14a711ae21675bc25003f55a02e31","445230","Fruit markets"
"01f4e42e90e3da3fdbe7e72dafc36ee4","445230","Fruit stands, permanent"
"9032ff51296711388a6cfb56d10e2a35","445230","Produce markets"
"ee5c408d1f4762a7505f07c134e04b75","445230","Produce stands, permanent"
"abd726ca2d7d0f17d187dbebe272ecb5","445230","Vegetable markets"
"f7a657e266ada4d80923ff8c442f0daf","445291","Baked goods stores, retailing only (except immediate consumption)"
"e25877700cbbc11975ae7d1d95e421b2","445292","Candy stores, packaged, retailing only"
"f89dc0a716221ae04e820a072131d0a6","445292","Confectionery stores, packaged, retailing only"
"aecfed0bcb8ba1c5b63da4c225119b25","445292","Nut (i.e., packaged) stores"
"3ad82429a6bb9df1c142a0568f34e5c4","445299","Coffee and tea (i.e., packaged) stores"
"33d0d25b0c5466cd76194bffcc9d183b","445299","Dairy product stores"
"ff04467b61aceebdc1ba70ced35cb7a0","445299","Gourmet food stores"
"048c9ea76ad084d2e6f5214d5d661a52","445299","Ice cream (i.e., packaged) stores"
"63424a0747faae16215c51564c999b9d","445299","Soft drink stores, bottled"
"5955ef54cae3875a0f9bbaaa6b8fdf1a","445299","Specialty food stores"
"ae88e65956a33ec6165f54cafdca6f65","445299","Spice stores"
"b02d7daa6f2b42434c5d9574d658af33","445299","Tea and coffee (i.e., packaged) stores"
"8348107d06bf59837d85a5847b7f9b28","445299","Water stores, bottled"
